"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2014,"CA","CAGLIARI",1,"Affittacamere",43,337
2014,"CA","CAPOTERRA",1,"Affittacamere",2,16
2014,"CA","CASTIADAS",1,"Affittacamere",2,17
2014,"CA","DOMUS DE MARIA",1,"Affittacamere",1,10
2014,"CA","ESCALAPLANO",1,"Affittacamere",1,6
2014,"CA","ESCOLCA",1,"Affittacamere",1,9
2014,"CA","MURAVERA",1,"Affittacamere",1,6
2014,"CA","PULA",1,"Affittacamere",3,34
2014,"CA","QUARTU SANT'ELENA",1,"Affittacamere",3,16
2014,"CA","QUARTUCCIU",1,"Affittacamere",2,19
2014,"CA","SADALI",1,"Affittacamere",2,26
2014,"CA","SUELLI",1,"Affittacamere",1,12
2014,"CA","VILLAPUTZU",1,"Affittacamere",1,6
2014,"CA","VILLASIMIUS",1,"Affittacamere",2,11
2014,"CA","ASSEMINI",1,"Agriturismo",1,4
2014,"CA","CASTIADAS",1,"Agriturismo",5,67
2014,"CA","DONORI",1,"Agriturismo",1,10
2014,"CA","MURAVERA",1,"Agriturismo",2,27
2014,"CA","NURRI",1,"Agriturismo",1,14
2014,"CA","PULA",1,"Agriturismo",3,22
2014,"CA","QUARTU SANT'ELENA",1,"Agriturismo",1,4
2014,"CA","QUARTUCCIU",1,"Agriturismo",1,6
2014,"CA","SAN NICOLO' GERREI",1,"Agriturismo",1,6
2014,"CA","SERRI",1,"Agriturismo",1,6
2014,"CA","SEULO",1,"Agriturismo",1,14
2014,"CA","SILIQUA",1,"Agriturismo",1,11
2014,"CA","SINNAI",1,"Agriturismo",1,4
2014,"CA","SOLEMINIS",1,"Agriturismo",1,10
2014,"CA","SUELLI",1,"Agriturismo",1,13
2014,"CA","TEULADA",1,"Agriturismo",3,22
2014,"CA","UTA",1,"Agriturismo",1,16
2014,"CA","VILLANOVA TULO",1,"Agriturismo",1,12
2014,"CA","ASSEMINI",1,"Albergo",3,308
2014,"CA","CAGLIARI",1,"Albergo",18,2068
2014,"CA","CAPOTERRA",1,"Albergo",2,40
2014,"CA","CASTIADAS",1,"Albergo",1,20
2014,"CA","DOLIANOVA",1,"Albergo",2,40
2014,"CA","DOMUS DE MARIA",1,"Albergo",1,70
2014,"CA","ESTERZILI",1,"Albergo",1,20
2014,"CA","ISILI",1,"Albergo",2,47
2014,"CA","MONASTIR",1,"Albergo",1,46
2014,"CA","MURAVERA",1,"Albergo",3,159
2014,"CA","NURAMINIS",1,"Albergo",1,34
2014,"CA","NURRI",1,"Albergo",1,20
2014,"CA","ORROLI",1,"Albergo",2,38
2014,"CA","ORTACESUS",1,"Albergo",1,58
2014,"CA","PULA",1,"Albergo",9,639
2014,"CA","QUARTU SANT'ELENA",1,"Albergo",6,110
2014,"CA","QUARTUCCIU",1,"Albergo",1,20
2014,"CA","SADALI",1,"Albergo",1,63
2014,"CA","SAN SPERATE",1,"Albergo",1,12
2014,"CA","SAN VITO",1,"Albergo",1,48
2014,"CA","SARROCH",1,"Albergo",2,52
2014,"CA","SELARGIUS",1,"Albergo",2,276
2014,"CA","SENORBÌ",1,"Albergo",1,14
2014,"CA","SETTIMO SAN PIETRO",1,"Albergo",1,20
2014,"CA","SEULO",1,"Albergo",1,22
2014,"CA","SINNAI",1,"Albergo",1,64
2014,"CA","UTA",1,"Albergo",1,20
2014,"CA","VALLERMOSA",1,"Albergo",1,24
2014,"CA","VILLA SAN PIETRO",1,"Albergo",1,20
2014,"CA","VILLAPUTZU",1,"Albergo",1,20
2014,"CA","VILLASIMIUS",1,"Albergo",7,240
2014,"CA","SADALI",1,"Albergo diffuso",1,25
2014,"CA","CAGLIARI",1,"Albergo residenziale",1,298
2014,"CA","CASTIADAS",1,"Albergo residenziale",1,6
2014,"CA","TEULADA",1,"Albergo residenziale",1,211
2014,"CA","ASSEMINI",1,"Bed and breakfast",6,23
2014,"CA","CAGLIARI",1,"Bed and breakfast",102,413
2014,"CA","CAPOTERRA",1,"Bed and breakfast",36,173
2014,"CA","CASTIADAS",1,"Bed and breakfast",6,32
2014,"CA","DECIMOMANNU",1,"Bed and breakfast",2,7
2014,"CA","DECIMOPUTZU",1,"Bed and breakfast",1,6
2014,"CA","DOLIANOVA",1,"Bed and breakfast",5,18
2014,"CA","DOMUS DE MARIA",1,"Bed and breakfast",9,33
2014,"CA","ELMAS",1,"Bed and breakfast",5,20
2014,"CA","ESTERZILI",1,"Bed and breakfast",1,4
2014,"CA","GONI",1,"Bed and breakfast",1,6
2014,"CA","MANDAS",1,"Bed and breakfast",2,7
2014,"CA","MARACALAGONIS",1,"Bed and breakfast",14,65
2014,"CA","MONASTIR",1,"Bed and breakfast",1,4
2014,"CA","MONSERRATO",1,"Bed and breakfast",2,8
2014,"CA","MURAVERA",1,"Bed and breakfast",3,18
2014,"CA","NURAMINIS",1,"Bed and breakfast",1,4
2014,"CA","NURRI",1,"Bed and breakfast",1,6
2014,"CA","ORROLI",1,"Bed and breakfast",6,36
2014,"CA","PULA",1,"Bed and breakfast",7,27
2014,"CA","QUARTU SANT'ELENA",1,"Bed and breakfast",48,198
2014,"CA","QUARTUCCIU",1,"Bed and breakfast",4,12
2014,"CA","SADALI",1,"Bed and breakfast",1,6
2014,"CA","SAMATZAI",1,"Bed and breakfast",1,4
2014,"CA","SAN SPERATE",1,"Bed and breakfast",4,22
2014,"CA","SAN VITO",1,"Bed and breakfast",3,18
2014,"CA","SANT'ANDREA FRIUS",1,"Bed and breakfast",3,12
2014,"CA","SARROCH",1,"Bed and breakfast",7,38
2014,"CA","SELARGIUS",1,"Bed and breakfast",3,15
2014,"CA","SENORBÌ",1,"Bed and breakfast",1,5
2014,"CA","SERRI",1,"Bed and breakfast",2,9
2014,"CA","SESTU",1,"Bed and breakfast",2,7
2014,"CA","SETTIMO SAN PIETRO",1,"Bed and breakfast",1,3
2014,"CA","SINNAI",1,"Bed and breakfast",14,66
2014,"CA","SOLEMINIS",1,"Bed and breakfast",1,3
2014,"CA","TEULADA",1,"Bed and breakfast",11,38
2014,"CA","USSANA",1,"Bed and breakfast",1,2
2014,"CA","UTA",1,"Bed and breakfast",3,18
2014,"CA","VALLERMOSA",1,"Bed and breakfast",1,6
2014,"CA","VILLA SAN PIETRO",1,"Bed and breakfast",4,22
2014,"CA","VILLANOVA TULO",1,"Bed and breakfast",1,4
2014,"CA","VILLAPUTZU",1,"Bed and breakfast",2,7
2014,"CA","VILLASALTO",1,"Bed and breakfast",1,4
2014,"CA","VILLASIMIUS",1,"Bed and breakfast",3,12
2014,"CA","VILLASOR",1,"Bed and breakfast",2,10
2014,"CA","QUARTU SANT'ELENA",1,"Campeggio",1,400
2014,"CA","CAGLIARI",1,"Case e appartamenti per vacanze",4,60
2014,"CA","CAPOTERRA",1,"Case e appartamenti per vacanze",1,16
2014,"CA","MARACALAGONIS",1,"Case e appartamenti per vacanze",1,0
2014,"CA","MURAVERA",1,"Case e appartamenti per vacanze",2,66
2014,"CA","TEULADA",1,"Case e appartamenti per vacanze",1,18
2014,"CA","VILLASIMIUS",1,"Case e appartamenti per vacanze",1,18
2014,"CA","CAGLIARI",1,"Case per ferie",2,145
2014,"CA","CASTIADAS",1,"Case per ferie",1,16
2014,"CA","SINNAI",1,"Case per ferie",2,136
2014,"CA","VILLASIMIUS",1,"Case per ferie",1,17
2014,"CA","CAGLIARI",1,"Ostelli per la gioventù",1,125
2014,"CA","SAN VITO",1,"Ostelli per la gioventù",1,25
2014,"CA","CAGLIARI",1,"Residence",1,50
2014,"CA","CAGLIARI",2,"Affittacamere",46,357
2014,"CA","CAPOTERRA",2,"Affittacamere",2,16
2014,"CA","CASTIADAS",2,"Affittacamere",2,17
2014,"CA","DOMUS DE MARIA",2,"Affittacamere",1,10
2014,"CA","ESCALAPLANO",2,"Affittacamere",1,6
2014,"CA","ESCOLCA",2,"Affittacamere",1,9
2014,"CA","MURAVERA",2,"Affittacamere",2,16
2014,"CA","PULA",2,"Affittacamere",3,34
2014,"CA","QUARTU SANT'ELENA",2,"Affittacamere",3,16
2014,"CA","QUARTUCCIU",2,"Affittacamere",2,19
2014,"CA","SADALI",2,"Affittacamere",2,26
2014,"CA","SUELLI",2,"Affittacamere",1,12
2014,"CA","VILLAPUTZU",2,"Affittacamere",1,6
2014,"CA","VILLASIMIUS",2,"Affittacamere",2,11
2014,"CA","ASSEMINI",2,"Agriturismo",1,4
2014,"CA","CASTIADAS",2,"Agriturismo",6,87
2014,"CA","DONORI",2,"Agriturismo",1,10
2014,"CA","MURAVERA",2,"Agriturismo",1,9
2014,"CA","NURALLAO",2,"Agriturismo",1,12
2014,"CA","NURRI",2,"Agriturismo",1,14
2014,"CA","PULA",2,"Agriturismo",3,22
2014,"CA","QUARTU SANT'ELENA",2,"Agriturismo",1,4
2014,"CA","QUARTUCCIU",2,"Agriturismo",1,6
2014,"CA","SAN NICOLO' GERREI",2,"Agriturismo",1,6
2014,"CA","SERRI",2,"Agriturismo",1,6
2014,"CA","SEULO",2,"Agriturismo",1,14
2014,"CA","SILIQUA",2,"Agriturismo",1,11
2014,"CA","SINNAI",2,"Agriturismo",1,4
2014,"CA","SOLEMINIS",2,"Agriturismo",1,10
2014,"CA","SUELLI",2,"Agriturismo",1,13
2014,"CA","TEULADA",2,"Agriturismo",4,42
2014,"CA","UTA",2,"Agriturismo",1,16
