anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2013,CA,1,ExtraAlberghiero,Francia,69,203
2013,CA,1,Alberghiero,Francia,98,228
2013,CA,1,ExtraAlberghiero,Paesi Bassi,8,35
2013,CA,1,Alberghiero,Paesi Bassi,22,80
2013,CA,1,ExtraAlberghiero,Germania,16,40
2013,CA,1,Alberghiero,Germania,119,254
2013,CA,1,Alberghiero,Regno Unito,103,356
2013,CA,1,ExtraAlberghiero,Regno Unito,30,89
2013,CA,1,Alberghiero,Irlanda,11,42
2013,CA,1,Alberghiero,Danimarca,11,42
2013,CA,1,Alberghiero,Grecia,29,117
2013,CA,1,Alberghiero,Portogallo,10,241
2013,CA,1,Alberghiero,Spagna,159,319
2013,CA,1,ExtraAlberghiero,Spagna,40,92
2013,CA,1,Alberghiero,Belgio,61,133
2013,CA,1,ExtraAlberghiero,Belgio,15,45
2013,CA,1,Alberghiero,Lussemburgo,2,4
2013,CA,1,ExtraAlberghiero,Islanda,1,4
2013,CA,1,ExtraAlberghiero,Norvegia,1,4
2013,CA,1,Alberghiero,Norvegia,4,5
2013,CA,1,ExtraAlberghiero,Svezia,10,59
2013,CA,1,Alberghiero,Svezia,11,38
2013,CA,1,ExtraAlberghiero,Finlandia,1,6
2013,CA,1,Alberghiero,Finlandia,1,1
2013,CA,1,Alberghiero,Svizzera (incluso Liechtenstein),23,63
2013,CA,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),3,6
2013,CA,1,ExtraAlberghiero,Austria,2,2
2013,CA,1,Alberghiero,Austria,7,13
2013,CA,1,ExtraAlberghiero,Malta,2,10
2013,CA,1,Alberghiero,Malta,3,3
2013,CA,1,Alberghiero,Turchia,18,41
2013,CA,1,Alberghiero,Estonia,1,1
2013,CA,1,Alberghiero,Lettonia,1,4
2013,CA,1,ExtraAlberghiero,Lettonia,1,3
2013,CA,1,ExtraAlberghiero,Lituania,1,1
2013,CA,1,Alberghiero,Lituania,9,54
2013,CA,1,ExtraAlberghiero,Polonia,19,77
2013,CA,1,Alberghiero,Polonia,18,90
2013,CA,1,Alberghiero,Repubblica Ceca,8,72
2013,CA,1,Alberghiero,Slovacchia,1,2
2013,CA,1,Alberghiero,Ungheria,6,25
2013,CA,1,ExtraAlberghiero,Romania,16,33
2013,CA,1,Alberghiero,Romania,36,123
2013,CA,1,ExtraAlberghiero,Bulgaria,7,16
2013,CA,1,Alberghiero,Bulgaria,2,3
2013,CA,1,Alberghiero,Ucraina,5,9
2013,CA,1,Alberghiero,Bielorussia,1,1
2013,CA,1,Alberghiero,Moldavia,2,4
2013,CA,1,ExtraAlberghiero,Moldavia,1,2
2013,CA,1,ExtraAlberghiero,Russia,10,51
2013,CA,1,Alberghiero,Russia,43,138
2013,CA,1,Alberghiero,Slovenia,3,34
2013,CA,1,Alberghiero,Croazia,21,36
2013,CA,1,ExtraAlberghiero,Altri Paesi Europei,2,3
2013,CA,1,Alberghiero,Altri Paesi Europei,17,20
2013,CA,1,Alberghiero,Egitto,1,1
2013,CA,1,Alberghiero,Altri Paesi Africa Mediterranea,7,7
2013,CA,1,ExtraAlberghiero,Altri Paesi Africa Mediterranea,6,8
2013,CA,1,Alberghiero,Altri Paesi dell'Africa,6,6
2013,CA,1,Alberghiero,Sud Africa,1,1
2013,CA,1,ExtraAlberghiero,Stati Uniti d'America,5,17
2013,CA,1,Alberghiero,Stati Uniti d'America,28,71
2013,CA,1,ExtraAlberghiero,Canada,4,4
2013,CA,1,Alberghiero,Canada,5,9
2013,CA,1,Alberghiero,Messico,2,2
2013,CA,1,ExtraAlberghiero,Messico,7,9
2013,CA,1,Alberghiero,Venezuela,12,43
2013,CA,1,Alberghiero,Brasile,12,17
2013,CA,1,ExtraAlberghiero,Argentina,2,8
2013,CA,1,Alberghiero,Argentina,17,68
2013,CA,1,ExtraAlberghiero,Altri Paesi Centro - Sud America,3,14
2013,CA,1,Alberghiero,Altri Paesi Centro - Sud America,7,10
2013,CA,1,Alberghiero,Israele,9,17
2013,CA,1,Alberghiero,India,15,17
2013,CA,1,Alberghiero,Cina,12,23
2013,CA,1,ExtraAlberghiero,Cina,1,2
2013,CA,1,ExtraAlberghiero,Corea del Sud,1,1
2013,CA,1,ExtraAlberghiero,Giappone,8,13
2013,CA,1,Alberghiero,Giappone,7,27
2013,CA,1,Alberghiero,Altri Paesi Asia Occidentale,10,22
2013,CA,1,ExtraAlberghiero,Altri Paesi Asia Occidentale,,1
2013,CA,1,Alberghiero,Altri Paesi dell'Asia,23,39
2013,CA,1,Alberghiero,Non specificato,44,64
2013,CA,1,Alberghiero,Australia,10,25
2013,CA,1,ExtraAlberghiero,Australia,4,7
2013,CA,1,Alberghiero,Piemonte,471,871
2013,CA,1,ExtraAlberghiero,Piemonte,34,102
2013,CA,1,Alberghiero,Lombardia,1126,2025
2013,CA,1,ExtraAlberghiero,Lombardia,137,313
2013,CA,1,Alberghiero,Veneto,362,738
2013,CA,1,ExtraAlberghiero,Veneto,33,81
2013,CA,1,ExtraAlberghiero,Friuli-Venezia Giulia,10,13
2013,CA,1,Alberghiero,Friuli-Venezia Giulia,98,155
2013,CA,1,Alberghiero,Liguria,364,767
2013,CA,1,ExtraAlberghiero,Liguria,18,72
2013,CA,1,Alberghiero,Emilia Romagna,350,623
2013,CA,1,ExtraAlberghiero,Emilia Romagna,50,90
2013,CA,1,ExtraAlberghiero,Toscana,38,73
2013,CA,1,Alberghiero,Toscana,486,809
2013,CA,1,Alberghiero,Umbria,143,213
