"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Austria","10","48"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Romania","5","20"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Bulgaria","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Piemonte","5","11"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Lombardia","21","60"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Veneto","9","20"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Friuli-Venezia Giulia","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Liguria","7","14"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Emilia Romagna","11","41"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Toscana","5","19"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Umbria","4","5"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Marche","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Lazio","25","36"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Abruzzo","11","29"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Campania","17","34"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Puglia","10","39"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Basilicata","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Calabria","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Sicilia","25","207"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Sardegna","102","238"
"2021","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Bolzano","4","4"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Francia","12","33"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Paesi Bassi","7","45"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Germania","29","83"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Regno Unito","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Irlanda","3","6"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Portogallo","2","9"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Spagna","5","20"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Belgio","3","9"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Norvegia","5","11"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Svizzera (incluso Liechtenstein)","10","10"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Austria","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Turchia","5","25"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Polonia","2","15"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Romania","2","3"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Bulgaria","4","22"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Altri Paesi Europei","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Altri Paesi dell'Africa","3","4"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Cina","3","5"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Altri Paesi dell'Asia","2","5"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Piemonte","68","283"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Lombardia","146","267"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Veneto","18","32"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Friuli-Venezia Giulia","13","13"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Liguria","116","134"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Emilia Romagna","49","56"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Toscana","18","64"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Umbria","4","6"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Marche","4","17"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Lazio","53","235"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Abruzzo","5","9"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Campania","15","53"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Puglia","14","84"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Basilicata","5","19"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Calabria","2","2"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Sicilia","14","55"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Sardegna","195","377"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Bolzano","4","4"
"2021","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Trento","3","11"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Paesi Bassi","10","45"
