"anno","provincia","mese","macro_tipologia","macro_provenienza","provenienza","arrivi","presenze"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Francia","26","66"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","1","5"
"2015","CA","1","Alberghiero","Stranieri","Francia","104","236"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","6","21"
"2015","CA","1","Alberghiero","Stranieri","Paesi Bassi","35","113"
"2015","CA","1","Alberghiero","Stranieri","Germania","115","291"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Germania","30","143"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","6","14"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","19","65"
"2015","CA","1","Alberghiero","Stranieri","Regno Unito","78","193"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Irlanda",,"7"
"2015","CA","1","Alberghiero","Stranieri","Irlanda","9","23"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Irlanda","3","12"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Danimarca","1","1"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Danimarca",,"2"
"2015","CA","1","Alberghiero","Stranieri","Danimarca","2","2"
"2015","CA","1","Alberghiero","Stranieri","Grecia","23","34"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Grecia","2","3"
"2015","CA","1","Alberghiero","Stranieri","Portogallo","6","16"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Portogallo","2","6"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","1","7"
"2015","CA","1","Alberghiero","Stranieri","Spagna","186","319"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Spagna","63","146"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Belgio","18","37"
"2015","CA","1","Alberghiero","Stranieri","Belgio","50","114"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Lussemburgo","2","2"
"2015","CA","1","Alberghiero","Stranieri","Lussemburgo","1","3"
"2015","CA","1","Alberghiero","Stranieri","Norvegia","7","8"
"2015","CA","1","Alberghiero","Stranieri","Svezia","10","37"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Svezia","13","59"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Finlandia","4","12"
"2015","CA","1","Alberghiero","Stranieri","Finlandia","3","3"
"2015","CA","1","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","40","88"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","2","6"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","9","11"
"2015","CA","1","Alberghiero","Stranieri","Austria","6","14"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Austria","4","21"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria",,"2"
"2015","CA","1","Alberghiero","Stranieri","Malta","1","2"
"2015","CA","1","Alberghiero","Stranieri","Turchia","6","7"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Turchia","1","2"
"2015","CA","1","Alberghiero","Stranieri","Estonia","1","1"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Lituania","1","5"
"2015","CA","1","Alberghiero","Stranieri","Lituania","6","7"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Polonia","18","67"
"2015","CA","1","Alberghiero","Stranieri","Polonia","46","96"
"2015","CA","1","Alberghiero","Stranieri","Repubblica Ceca","12","148"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","3","15"
"2015","CA","1","Alberghiero","Stranieri","Slovacchia","4","17"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Slovacchia","1","14"
"2015","CA","1","Alberghiero","Stranieri","Ungheria","40","82"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Ungheria","4","8"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Romania","17","52"
"2015","CA","1","Alberghiero","Stranieri","Romania","50","115"
"2015","CA","1","Alberghiero","Stranieri","Bulgaria","18","37"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Bulgaria","3","7"
