anno,Provincia,comune,mese,Tipologia,Stelle,numero_strutture,letti,camere
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Affittacamere,IICategoria,1,9,4
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Affittacamere,NULL,6,43,21
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Affittacamere,ICategoria,3,25,12
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Affittacamere,IICategoria,69,552,281
2018,CittàmetropolitanaCagliari,CAPOTERRA,1,Affittacamere,IICategoria,1,10,5
2018,CittàmetropolitanaCagliari,PULA,1,Affittacamere,IICategoria,2,20,9
2018,CittàmetropolitanaCagliari,QUARTUSANT'ELENA,1,Affittacamere,IICategoria,3,16,9
2018,CittàmetropolitanaCagliari,QUARTUCCIU,1,Affittacamere,IICategoria,2,19,7
2018,CittàmetropolitanaCagliari,SESTU,1,Affittacamere,IICategoria,1,9,4
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Agriturismo,NULL,2,7,6
2018,CittàmetropolitanaCagliari,UTA,1,Agriturismo,NULL,1,8,NULL
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Albergo,3Stelle,2,128,67
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Albergo,4Stelle,1,182,84
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Albergo,1Stella,4,72,32
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Albergo,2Stelle,2,44,28
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Albergo,3Stelle,9,766,380
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Albergo,4Stelle,8,1357,673
2018,CittàmetropolitanaCagliari,CAPOTERRA,1,Albergo,3Stelle,2,40,20
2018,CittàmetropolitanaCagliari,PULA,1,Albergo,3Stelle,3,64,32
2018,CittàmetropolitanaCagliari,PULA,1,Albergo,4Stelle,2,81,40
2018,CittàmetropolitanaCagliari,QUARTUSANT'ELENA,1,Albergo,2Stelle,1,23,15
2018,CittàmetropolitanaCagliari,QUARTUSANT'ELENA,1,Albergo,3Stelle,1,198,83
2018,CittàmetropolitanaCagliari,QUARTUSANT'ELENA,1,Albergo,4Stelle,1,370,152
2018,CittàmetropolitanaCagliari,QUARTUCCIU,1,Albergo,3Stelle,1,20,20
2018,CittàmetropolitanaCagliari,SARROCH,1,Albergo,1Stella,1,25,14
2018,CittàmetropolitanaCagliari,SARROCH,1,Albergo,2Stelle,1,24,15
2018,CittàmetropolitanaCagliari,SELARGIUS,1,Albergo,3Stelle,1,147,87
2018,CittàmetropolitanaCagliari,SELARGIUS,1,Albergo,4Stelle,1,117,60
2018,CittàmetropolitanaCagliari,UTA,1,Albergo,3Stelle,1,20,10
2018,CittàmetropolitanaCagliari,VILLASANPIETRO,1,Albergo,3Stelle,1,20,10
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Alloggiprivati,NULL,2,10,3
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Bedandbreakfast,NULL,5,20,10
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Bedandbreakfast,NULL,88,362,157
2018,CittàmetropolitanaCagliari,CAPOTERRA,1,Bedandbreakfast,NULL,9,50,21
2018,CittàmetropolitanaCagliari,DECIMOMANNU,1,Bedandbreakfast,NULL,1,5,3
2018,CittàmetropolitanaCagliari,ELMAS,1,Bedandbreakfast,NULL,3,10,6
2018,CittàmetropolitanaCagliari,MARACALAGONIS,1,Bedandbreakfast,NULL,1,6,3
2018,CittàmetropolitanaCagliari,MONSERRATO,1,Bedandbreakfast,NULL,5,22,9
2018,CittàmetropolitanaCagliari,PULA,1,Bedandbreakfast,NULL,3,16,7
2018,CittàmetropolitanaCagliari,QUARTUSANT'ELENA,1,Bedandbreakfast,NULL,23,106,52
2018,CittàmetropolitanaCagliari,QUARTUCCIU,1,Bedandbreakfast,NULL,1,4,2
2018,CittàmetropolitanaCagliari,SARROCH,1,Bedandbreakfast,NULL,1,2,1
2018,CittàmetropolitanaCagliari,SELARGIUS,1,Bedandbreakfast,NULL,3,12,7
2018,CittàmetropolitanaCagliari,SESTU,1,Bedandbreakfast,NULL,2,8,4
2018,CittàmetropolitanaCagliari,SETTIMOSANPIETRO,1,Bedandbreakfast,NULL,2,7,3
2018,CittàmetropolitanaCagliari,SINNAI,1,Bedandbreakfast,NULL,5,28,12
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Caseeappartamentipervacanze,IICategoria,4,81,40
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Caseperferie,NULL,5,888,542
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Caseperferie,IIICategoria,3,164,105
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Ostelliperlagioventù,IIICategoria,1,125,35
2018,CittàmetropolitanaCagliari,ASSEMINI,1,Residence,IICategoria,1,50,25
2018,CittàmetropolitanaCagliari,CAGLIARI,1,Residence,IICategoria,1,50,25
2018,CittàmetropolitanaCagliari,ASSEMINI,2,Affittacamere,IICategoria,1,9,4
2018,CittàmetropolitanaCagliari,CAGLIARI,2,Affittacamere,NULL,4,30,15
2018,CittàmetropolitanaCagliari,CAGLIARI,2,Affittacamere,ICategoria,1,12,6
2018,CittàmetropolitanaCagliari,CAGLIARI,2,Affittacamere,IICategoria,70,563,286
2018,CittàmetropolitanaCagliari,CAPOTERRA,2,Affittacamere,IICategoria,2,16,8
2018,CittàmetropolitanaCagliari,PULA,2,Affittacamere,IICategoria,1,14,6
