anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2016,CA,1,Alberghiero,Francia,125,398
2016,CA,1,ExtraAlberghiero,Francia,39,76
2016,CA,1,ExtraAlberghiero,Paesi Bassi,14,21
2016,CA,1,Alberghiero,Paesi Bassi,36,124
2016,CA,1,Alberghiero,Germania,94,255
2016,CA,1,ExtraAlberghiero,Germania,30,67
2016,CA,1,Alberghiero,Regno Unito,98,295
2016,CA,1,ExtraAlberghiero,Regno Unito,19,51
2016,CA,1,ExtraAlberghiero,Irlanda,1,4
2016,CA,1,Alberghiero,Irlanda,9,24
2016,CA,1,Alberghiero,Danimarca,7,65
2016,CA,1,ExtraAlberghiero,Danimarca,1,1
2016,CA,1,Alberghiero,Grecia,20,57
2016,CA,1,ExtraAlberghiero,Portogallo,1,7
2016,CA,1,Alberghiero,Portogallo,15,39
2016,CA,1,ExtraAlberghiero,Spagna,32,94
2016,CA,1,Alberghiero,Spagna,163,340
2016,CA,1,ExtraAlberghiero,Belgio,19,42
2016,CA,1,Alberghiero,Belgio,52,127
2016,CA,1,Alberghiero,Lussemburgo,1,2
2016,CA,1,Alberghiero,Norvegia,5,5
2016,CA,1,ExtraAlberghiero,Norvegia,4,13
2016,CA,1,ExtraAlberghiero,Svezia,1,9
2016,CA,1,Alberghiero,Svezia,6,18
2016,CA,1,Alberghiero,Finlandia,1,1
2016,CA,1,ExtraAlberghiero,Finlandia,1,5
2016,CA,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),11,38
2016,CA,1,Alberghiero,Svizzera (incluso Liechtenstein),42,80
2016,CA,1,Alberghiero,Austria,13,24
2016,CA,1,ExtraAlberghiero,Austria,3,26
2016,CA,1,Alberghiero,Malta,1,1
2016,CA,1,ExtraAlberghiero,Malta,1,1
2016,CA,1,Alberghiero,Turchia,5,6
2016,CA,1,ExtraAlberghiero,Turchia,2,15
2016,CA,1,ExtraAlberghiero,Estonia,6,6
2016,CA,1,ExtraAlberghiero,Lettonia,1,3
2016,CA,1,Alberghiero,Lituania,8,15
2016,CA,1,ExtraAlberghiero,Polonia,7,33
2016,CA,1,Alberghiero,Polonia,38,120
2016,CA,1,Alberghiero,Repubblica Ceca,13,138
2016,CA,1,ExtraAlberghiero,Repubblica Ceca,11,17
2016,CA,1,ExtraAlberghiero,Ungheria,3,4
2016,CA,1,Alberghiero,Ungheria,5,68
2016,CA,1,Alberghiero,Romania,35,53
2016,CA,1,ExtraAlberghiero,Romania,6,31
2016,CA,1,Alberghiero,Bulgaria,7,7
2016,CA,1,Alberghiero,Ucraina,11,39
2016,CA,1,ExtraAlberghiero,Ucraina,4,13
2016,CA,1,Alberghiero,Bielorussia,3,6
2016,CA,1,ExtraAlberghiero,Russia,15,33
2016,CA,1,Alberghiero,Russia,51,162
2016,CA,1,Alberghiero,Slovenia,6,14
2016,CA,1,ExtraAlberghiero,Croazia,1,15
2016,CA,1,Alberghiero,Croazia,16,34
2016,CA,1,Alberghiero,Altri Paesi Europei,16,135
2016,CA,1,Alberghiero,Egitto,2,4
2016,CA,1,Alberghiero,Altri Paesi Africa Mediterranea,60,258
2016,CA,1,ExtraAlberghiero,Altri Paesi Africa Mediterranea,2,5
2016,CA,1,Alberghiero,Altri Paesi dell'Africa,7,12
2016,CA,1,ExtraAlberghiero,Altri Paesi dell'Africa,2,14
2016,CA,1,Alberghiero,Sud Africa,5,9
2016,CA,1,Alberghiero,Stati Uniti d'America,36,88
2016,CA,1,ExtraAlberghiero,Stati Uniti d'America,16,51
2016,CA,1,Alberghiero,Canada,30,98
2016,CA,1,Alberghiero,Altri Paesi o territori del Nord Americani,3,3
2016,CA,1,Alberghiero,Venezuela,4,28
2016,CA,1,ExtraAlberghiero,Brasile,3,5
2016,CA,1,Alberghiero,Brasile,21,48
2016,CA,1,Alberghiero,Argentina,5,21
2016,CA,1,ExtraAlberghiero,Argentina,1,2
2016,CA,1,Alberghiero,Altri Paesi Centro - Sud America,6,11
2016,CA,1,Alberghiero,Cipro,1,2
2016,CA,1,Alberghiero,Israele,1,2
2016,CA,1,Alberghiero,India,17,24
2016,CA,1,Alberghiero,Cina,27,100
2016,CA,1,ExtraAlberghiero,Cina,1,4
2016,CA,1,Alberghiero,Corea del Sud,4,14
2016,CA,1,ExtraAlberghiero,Giappone,2,8
2016,CA,1,Alberghiero,Giappone,16,80
2016,CA,1,Alberghiero,Altri Paesi Asia Occidentale,10,14
2016,CA,1,ExtraAlberghiero,Altri Paesi Asia Occidentale,1,24
2016,CA,1,ExtraAlberghiero,Altri Paesi dell'Asia,2,7
2016,CA,1,Alberghiero,Altri Paesi dell'Asia,21,26
2016,CA,1,Alberghiero,Australia,5,6
2016,CA,1,ExtraAlberghiero,Australia,1,1
2016,CA,1,Alberghiero,Nuova Zelanda,2,16
2016,CA,1,Alberghiero,Altri Paesi o territori dell'Oceania,12,16
2016,CA,1,ExtraAlberghiero,Piemonte,80,207
2016,CA,1,Alberghiero,Piemonte,430,879
2016,CA,1,ExtraAlberghiero,Valle d'Aosta,1,1
2016,CA,1,Alberghiero,Valle d'Aosta,8,10
2016,CA,1,ExtraAlberghiero,Lombardia,149,346
2016,CA,1,Alberghiero,Lombardia,1140,2447
2016,CA,1,Alberghiero,Veneto,396,698
2016,CA,1,ExtraAlberghiero,Veneto,34,139
2016,CA,1,Alberghiero,Friuli-Venezia Giulia,98,199
2016,CA,1,ExtraAlberghiero,Friuli-Venezia Giulia,9,21
2016,CA,1,ExtraAlberghiero,Liguria,29,94
2016,CA,1,Alberghiero,Liguria,232,431
2016,CA,1,ExtraAlberghiero,Emilia Romagna,85,171
2016,CA,1,Alberghiero,Emilia Romagna,391,714
2016,CA,1,Alberghiero,Toscana,405,656
2016,CA,1,ExtraAlberghiero,Toscana,30,61
2016,CA,1,ExtraAlberghiero,Umbria,15,25
2016,CA,1,Alberghiero,Umbria,110,171
2016,CA,1,Alberghiero,Marche,112,237
2016,CA,1,ExtraAlberghiero,Marche,20,53
2016,CA,1,Alberghiero,Lazio,1575,2373
2016,CA,1,ExtraAlberghiero,Lazio,134,310
2016,CA,1,Alberghiero,Abruzzo,84,264
2016,CA,1,ExtraAlberghiero,Abruzzo,11,24
2016,CA,1,ExtraAlberghiero,Molise,2,2
2016,CA,1,Alberghiero,Molise,20,32
2016,CA,1,ExtraAlberghiero,Campania,49,231
2016,CA,1,Alberghiero,Campania,413,855
2016,CA,1,ExtraAlberghiero,Puglia,43,139
2016,CA,1,Alberghiero,Puglia,291,628
2016,CA,1,ExtraAlberghiero,Basilicata,6,17
2016,CA,1,Alberghiero,Basilicata,15,46
2016,CA,1,ExtraAlberghiero,Calabria,8,18
2016,CA,1,Alberghiero,Calabria,79,215
2016,CA,1,ExtraAlberghiero,Sicilia,64,269
2016,CA,1,Alberghiero,Sicilia,398,1142
2016,CA,1,ExtraAlberghiero,Sardegna,1079,3062
2016,CA,1,Alberghiero,Sardegna,4789,7492
2016,CA,1,Alberghiero,Bolzano,18,31
2016,CA,1,ExtraAlberghiero,Bolzano,4,6
2016,CA,1,Alberghiero,Trento,27,51
2016,CA,1,ExtraAlberghiero,Trento,6,7
2016,CA,2,ExtraAlberghiero,Francia,79,188
2016,CA,2,Alberghiero,Francia,202,426
2016,CA,2,ExtraAlberghiero,Paesi Bassi,23,72
2016,CA,2,Alberghiero,Paesi Bassi,95,348
2016,CA,2,Alberghiero,Germania,151,483
2016,CA,2,ExtraAlberghiero,Germania,57,143
2016,CA,2,ExtraAlberghiero,Regno Unito,35,116
2016,CA,2,Alberghiero,Regno Unito,130,302
2016,CA,2,Alberghiero,Irlanda,9,21
2016,CA,2,ExtraAlberghiero,Irlanda,2,14
2016,CA,2,Alberghiero,Danimarca,10,36
2016,CA,2,ExtraAlberghiero,Danimarca,4,8
2016,CA,2,ExtraAlberghiero,Grecia,6,16
2016,CA,2,Alberghiero,Grecia,11,38
2016,CA,2,ExtraAlberghiero,Portogallo,3,15
2016,CA,2,Alberghiero,Portogallo,19,143
2016,CA,2,Alberghiero,Spagna,90,197
2016,CA,2,ExtraAlberghiero,Spagna,37,96
2016,CA,2,Alberghiero,Belgio,59,210
2016,CA,2,ExtraAlberghiero,Belgio,86,278
2016,CA,2,Alberghiero,Norvegia,11,19
2016,CA,2,ExtraAlberghiero,Norvegia,5,13
2016,CA,2,Alberghiero,Svezia,5,8
2016,CA,2,ExtraAlberghiero,Svezia,6,14
2016,CA,2,Alberghiero,Finlandia,1,1
2016,CA,2,ExtraAlberghiero,Svizzera (incluso Liechtenstein),8,14
2016,CA,2,Alberghiero,Svizzera (incluso Liechtenstein),46,93
2016,CA,2,ExtraAlberghiero,Austria,10,31
2016,CA,2,Alberghiero,Austria,34,128
2016,CA,2,ExtraAlberghiero,Malta,2,10
2016,CA,2,Alberghiero,Malta,1,2
2016,CA,2,ExtraAlberghiero,Turchia,3,12
2016,CA,2,Alberghiero,Turchia,8,11
2016,CA,2,Alberghiero,Lettonia,4,7
2016,CA,2,ExtraAlberghiero,Lettonia,2,9
2016,CA,2,ExtraAlberghiero,Lituania,6,10
2016,CA,2,Alberghiero,Lituania,5,10
2016,CA,2,Alberghiero,Polonia,29,51
2016,CA,2,ExtraAlberghiero,Polonia,9,22
2016,CA,2,ExtraAlberghiero,Repubblica Ceca,4,12
2016,CA,2,Alberghiero,Repubblica Ceca,11,78
2016,CA,2,ExtraAlberghiero,Slovacchia,2,6
2016,CA,2,Alberghiero,Slovacchia,1,8
2016,CA,2,Alberghiero,Ungheria,15,66
2016,CA,2,ExtraAlberghiero,Romania,14,48
2016,CA,2,Alberghiero,Romania,57,115
2016,CA,2,ExtraAlberghiero,Bulgaria,5,8
2016,CA,2,Alberghiero,Bulgaria,7,11
2016,CA,2,ExtraAlberghiero,Ucraina,2,3
2016,CA,2,Alberghiero,Ucraina,8,15
2016,CA,2,Alberghiero,Bielorussia,2,12
2016,CA,2,ExtraAlberghiero,Moldavia,1,5
2016,CA,2,Alberghiero,Russia,35,188
2016,CA,2,ExtraAlberghiero,Russia,16,35
2016,CA,2,ExtraAlberghiero,Slovenia,5,24
2016,CA,2,Alberghiero,Slovenia,15,56
2016,CA,2,ExtraAlberghiero,Croazia,,14
2016,CA,2,Alberghiero,Croazia,5,13
2016,CA,2,ExtraAlberghiero,Altri Paesi Europei,3,10
2016,CA,2,Alberghiero,Altri Paesi Europei,22,64
2016,CA,2,ExtraAlberghiero,Egitto,1,4
2016,CA,2,Alberghiero,Egitto,1,1
2016,CA,2,Alberghiero,Altri Paesi Africa Mediterranea,12,61
2016,CA,2,ExtraAlberghiero,Altri Paesi Africa Mediterranea,4,10
2016,CA,2,ExtraAlberghiero,Altri Paesi dell'Africa,4,5
2016,CA,2,Alberghiero,Altri Paesi dell'Africa,17,26
2016,CA,2,Alberghiero,Sud Africa,3,14
2016,CA,2,ExtraAlberghiero,Stati Uniti d'America,33,81
2016,CA,2,Alberghiero,Stati Uniti d'America,70,222
2016,CA,2,Alberghiero,Canada,13,36
2016,CA,2,ExtraAlberghiero,Canada,10,16
2016,CA,2,Alberghiero,Altri Paesi o territori del Nord Americani,7,13
2016,CA,2,Alberghiero,Messico,2,6
2016,CA,2,ExtraAlberghiero,Messico,1,2
2016,CA,2,Alberghiero,Venezuela,1,3
2016,CA,2,Alberghiero,Brasile,7,14
2016,CA,2,ExtraAlberghiero,Brasile,8,9
2016,CA,2,Alberghiero,Argentina,5,32
2016,CA,2,ExtraAlberghiero,Altri Paesi Centro - Sud America,3,14
2016,CA,2,Alberghiero,Altri Paesi Centro - Sud America,2,11
2016,CA,2,Alberghiero,Cipro,1,2
2016,CA,2,Alberghiero,Israele,22,34
2016,CA,2,ExtraAlberghiero,Israele,3,10
2016,CA,2,Alberghiero,India,16,24
2016,CA,2,Alberghiero,Cina,17,27
2016,CA,2,ExtraAlberghiero,Cina,3,4
2016,CA,2,Alberghiero,Giappone,20,25
2016,CA,2,ExtraAlberghiero,Giappone,8,18
2016,CA,2,ExtraAlberghiero,Altri Paesi Asia Occidentale,2,32
2016,CA,2,Alberghiero,Altri Paesi Asia Occidentale,20,44
2016,CA,2,ExtraAlberghiero,Altri Paesi dell'Asia,6,39
2016,CA,2,Alberghiero,Altri Paesi dell'Asia,33,56
2016,CA,2,Alberghiero,Australia,8,21
2016,CA,2,ExtraAlberghiero,Australia,2,5
2016,CA,2,ExtraAlberghiero,Nuova Zelanda,3,6
2016,CA,2,Alberghiero,Nuova Zelanda,1,1
2016,CA,2,Alberghiero,Altri Paesi o territori dell'Oceania,58,65
2016,CA,2,ExtraAlberghiero,Piemonte,82,152
2016,CA,2,Alberghiero,Piemonte,628,1177
2016,CA,2,Alberghiero,Valle d'Aosta,15,23
2016,CA,2,ExtraAlberghiero,Valle d'Aosta,1,2
2016,CA,2,ExtraAlberghiero,Lombardia,182,351
2016,CA,2,Alberghiero,Lombardia,1641,2774
2016,CA,2,ExtraAlberghiero,Veneto,61,181
2016,CA,2,Alberghiero,Veneto,516,848
2016,CA,2,ExtraAlberghiero,Friuli-Venezia Giulia,10,21
2016,CA,2,Alberghiero,Friuli-Venezia Giulia,106,207
2016,CA,2,ExtraAlberghiero,Liguria,23,81
2016,CA,2,Alberghiero,Liguria,285,504
2016,CA,2,Alberghiero,Emilia Romagna,535,865
2016,CA,2,ExtraAlberghiero,Emilia Romagna,62,117
2016,CA,2,ExtraAlberghiero,Toscana,67,138
2016,CA,2,Alberghiero,Toscana,518,803
2016,CA,2,Alberghiero,Umbria,127,229
2016,CA,2,ExtraAlberghiero,Umbria,9,16
2016,CA,2,Alberghiero,Marche,155,302
2016,CA,2,ExtraAlberghiero,Marche,24,30
2016,CA,2,Alberghiero,Lazio,1784,2750
2016,CA,2,ExtraAlberghiero,Lazio,171,532
2016,CA,2,ExtraAlberghiero,Abruzzo,17,24
2016,CA,2,Alberghiero,Abruzzo,218,495
2016,CA,2,Alberghiero,Molise,26,57
2016,CA,2,ExtraAlberghiero,Molise,8,30
2016,CA,2,Alberghiero,Campania,504,852
2016,CA,2,ExtraAlberghiero,Campania,78,323
2016,CA,2,ExtraAlberghiero,Puglia,52,165
2016,CA,2,Alberghiero,Puglia,347,773
2016,CA,2,ExtraAlberghiero,Basilicata,7,20
2016,CA,2,Alberghiero,Basilicata,30,100
2016,CA,2,Alberghiero,Calabria,118,291
2016,CA,2,ExtraAlberghiero,Calabria,17,33
2016,CA,2,Alberghiero,Sicilia,438,955
2016,CA,2,ExtraAlberghiero,Sicilia,60,251
2016,CA,2,ExtraAlberghiero,Sardegna,954,3037
2016,CA,2,Alberghiero,Sardegna,5382,7828
2016,CA,2,ExtraAlberghiero,Bolzano,10,16
2016,CA,2,Alberghiero,Bolzano,29,45
2016,CA,2,Alberghiero,Trento,41,89
2016,CA,2,ExtraAlberghiero,Trento,5,13
2016,CA,3,ExtraAlberghiero,Francia,113,282
2016,CA,3,Alberghiero,Francia,238,623
2016,CA,3,ExtraAlberghiero,Paesi Bassi,26,71
2016,CA,3,Alberghiero,Paesi Bassi,65,183
2016,CA,3,Alberghiero,Germania,606,1547
2016,CA,3,ExtraAlberghiero,Germania,299,831
2016,CA,3,ExtraAlberghiero,Regno Unito,61,140
2016,CA,3,Alberghiero,Regno Unito,282,875
2016,CA,3,Alberghiero,Irlanda,8,28
2016,CA,3,ExtraAlberghiero,Irlanda,9,26
2016,CA,3,Alberghiero,Danimarca,21,94
2016,CA,3,ExtraAlberghiero,Danimarca,12,39
2016,CA,3,Alberghiero,Grecia,47,67
2016,CA,3,ExtraAlberghiero,Grecia,3,13
2016,CA,3,ExtraAlberghiero,Portogallo,9,27
2016,CA,3,Alberghiero,Portogallo,28,124
2016,CA,3,ExtraAlberghiero,Spagna,95,296
2016,CA,3,Alberghiero,Spagna,268,471
2016,CA,3,Alberghiero,Belgio,103,209
2016,CA,3,ExtraAlberghiero,Belgio,54,126
2016,CA,3,Alberghiero,Lussemburgo,3,6
2016,CA,3,ExtraAlberghiero,Lussemburgo,3,8
2016,CA,3,Alberghiero,Islanda,1,1
2016,CA,3,ExtraAlberghiero,Norvegia,2,4
2016,CA,3,Alberghiero,Norvegia,24,59
2016,CA,3,ExtraAlberghiero,Svezia,9,20
2016,CA,3,Alberghiero,Svezia,11,44
2016,CA,3,Alberghiero,Finlandia,5,16
2016,CA,3,ExtraAlberghiero,Finlandia,3,15
2016,CA,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),47,130
2016,CA,3,Alberghiero,Svizzera (incluso Liechtenstein),146,322
2016,CA,3,Alberghiero,Austria,64,217
2016,CA,3,ExtraAlberghiero,Austria,14,20
2016,CA,3,Alberghiero,Malta,4,6
2016,CA,3,ExtraAlberghiero,Malta,2,13
2016,CA,3,Alberghiero,Turchia,38,44
2016,CA,3,ExtraAlberghiero,Turchia,1,6
2016,CA,3,Alberghiero,Estonia,1,1
2016,CA,3,Alberghiero,Lettonia,8,10
2016,CA,3,ExtraAlberghiero,Lettonia,1,1
2016,CA,3,Alberghiero,Lituania,10,22
2016,CA,3,ExtraAlberghiero,Lituania,6,15
2016,CA,3,Alberghiero,Polonia,25,52
2016,CA,3,ExtraAlberghiero,Polonia,24,112
2016,CA,3,Alberghiero,Repubblica Ceca,14,98
2016,CA,3,ExtraAlberghiero,Repubblica Ceca,9,26
2016,CA,3,Alberghiero,Slovacchia,2,2
2016,CA,3,Alberghiero,Ungheria,9,40
2016,CA,3,ExtraAlberghiero,Ungheria,4,19
2016,CA,3,ExtraAlberghiero,Romania,14,61
2016,CA,3,Alberghiero,Romania,45,63
2016,CA,3,Alberghiero,Bulgaria,3,3
2016,CA,3,ExtraAlberghiero,Bulgaria,12,37
2016,CA,3,Alberghiero,Ucraina,21,48
2016,CA,3,ExtraAlberghiero,Ucraina,3,4
2016,CA,3,Alberghiero,Bielorussia,11,17
2016,CA,3,ExtraAlberghiero,Bielorussia,3,12
2016,CA,3,ExtraAlberghiero,Moldavia,1,3
2016,CA,3,Alberghiero,Moldavia,1,1
2016,CA,3,ExtraAlberghiero,Russia,5,11
2016,CA,3,Alberghiero,Russia,52,90
2016,CA,3,ExtraAlberghiero,Slovenia,4,15
2016,CA,3,Alberghiero,Slovenia,8,32
2016,CA,3,Alberghiero,Croazia,22,55
2016,CA,3,ExtraAlberghiero,Croazia,5,13
2016,CA,3,Alberghiero,Altri Paesi Europei,29,91
2016,CA,3,ExtraAlberghiero,Egitto,1,2
2016,CA,3,Alberghiero,Egitto,8,19
2016,CA,3,ExtraAlberghiero,Altri Paesi Africa Mediterranea,3,8
2016,CA,3,Alberghiero,Altri Paesi Africa Mediterranea,20,59
2016,CA,3,ExtraAlberghiero,Altri Paesi dell'Africa,2,2
2016,CA,3,Alberghiero,Altri Paesi dell'Africa,14,31
2016,CA,3,ExtraAlberghiero,Sud Africa,2,4
2016,CA,3,Alberghiero,Sud Africa,3,8
2016,CA,3,ExtraAlberghiero,Stati Uniti d'America,33,111
2016,CA,3,Alberghiero,Stati Uniti d'America,99,263
2016,CA,3,ExtraAlberghiero,Canada,6,14
2016,CA,3,Alberghiero,Canada,18,50
2016,CA,3,Alberghiero,Altri Paesi o territori del Nord Americani,12,13
2016,CA,3,ExtraAlberghiero,Altri Paesi o territori del Nord Americani,1,2
2016,CA,3,Alberghiero,Messico,3,6
2016,CA,3,Alberghiero,Venezuela,1,3
2016,CA,3,ExtraAlberghiero,Venezuela,3,42
2016,CA,3,ExtraAlberghiero,Brasile,1,1
2016,CA,3,Alberghiero,Brasile,21,35
2016,CA,3,ExtraAlberghiero,Argentina,10,20
2016,CA,3,Alberghiero,Argentina,17,33
2016,CA,3,Alberghiero,Altri Paesi Centro - Sud America,9,29
2016,CA,3,ExtraAlberghiero,Altri Paesi Centro - Sud America,2,23
2016,CA,3,Alberghiero,Cipro,1,3
2016,CA,3,Alberghiero,Israele,6,9
2016,CA,3,ExtraAlberghiero,Israele,2,12
2016,CA,3,Alberghiero,India,21,35
2016,CA,3,Alberghiero,Cina,16,22
2016,CA,3,ExtraAlberghiero,Cina,12,19
2016,CA,3,ExtraAlberghiero,Corea del Sud,2,3
2016,CA,3,Alberghiero,Corea del Sud,2,4
2016,CA,3,ExtraAlberghiero,Giappone,18,57
2016,CA,3,Alberghiero,Giappone,17,31
2016,CA,3,Alberghiero,Altri Paesi Asia Occidentale,19,51
2016,CA,3,ExtraAlberghiero,Altri Paesi Asia Occidentale,6,40
2016,CA,3,ExtraAlberghiero,Altri Paesi dell'Asia,2,46
2016,CA,3,Alberghiero,Altri Paesi dell'Asia,65,81
2016,CA,3,Alberghiero,Non specificato,21,31
2016,CA,3,Alberghiero,Australia,15,33
2016,CA,3,ExtraAlberghiero,Australia,10,23
2016,CA,3,Alberghiero,Nuova Zelanda,1,2
2016,CA,3,ExtraAlberghiero,Nuova Zelanda,3,18
2016,CA,3,Alberghiero,Altri Paesi o territori dell'Oceania,7,7
2016,CA,3,Alberghiero,Piemonte,752,1628
2016,CA,3,ExtraAlberghiero,Piemonte,86,185
2016,CA,3,ExtraAlberghiero,Valle d'Aosta,4,15
2016,CA,3,Alberghiero,Valle d'Aosta,13,22
2016,CA,3,ExtraAlberghiero,Lombardia,207,469
2016,CA,3,Alberghiero,Lombardia,2013,3668
2016,CA,3,Alberghiero,Veneto,576,1105
2016,CA,3,ExtraAlberghiero,Veneto,89,246
2016,CA,3,ExtraAlberghiero,Friuli-Venezia Giulia,24,61
2016,CA,3,Alberghiero,Friuli-Venezia Giulia,173,432
2016,CA,3,ExtraAlberghiero,Liguria,59,121
2016,CA,3,Alberghiero,Liguria,334,727
2016,CA,3,ExtraAlberghiero,Emilia Romagna,97,208
2016,CA,3,Alberghiero,Emilia Romagna,735,1439
2016,CA,3,ExtraAlberghiero,Toscana,105,265
2016,CA,3,Alberghiero,Toscana,658,1245
2016,CA,3,Alberghiero,Umbria,168,284
2016,CA,3,ExtraAlberghiero,Umbria,19,36
2016,CA,3,Alberghiero,Marche,173,460
2016,CA,3,ExtraAlberghiero,Marche,21,40
2016,CA,3,Alberghiero,Lazio,2260,4041
2016,CA,3,ExtraAlberghiero,Lazio,212,785
2016,CA,3,ExtraAlberghiero,Abruzzo,12,24
2016,CA,3,Alberghiero,Abruzzo,130,481
2016,CA,3,Alberghiero,Molise,27,72
2016,CA,3,ExtraAlberghiero,Molise,4,35
2016,CA,3,Alberghiero,Campania,544,1135
2016,CA,3,ExtraAlberghiero,Campania,80,363
2016,CA,3,ExtraAlberghiero,Puglia,42,134
2016,CA,3,Alberghiero,Puglia,329,809
2016,CA,3,Alberghiero,Basilicata,30,86
2016,CA,3,Alberghiero,Calabria,108,278
2016,CA,3,ExtraAlberghiero,Calabria,13,37
2016,CA,3,ExtraAlberghiero,Sicilia,64,211
2016,CA,3,Alberghiero,Sicilia,488,1022
2016,CA,3,Alberghiero,Sardegna,6151,9083
2016,CA,3,ExtraAlberghiero,Sardegna,1858,4735
2016,CA,3,Alberghiero,Bolzano,31,51
2016,CA,3,ExtraAlberghiero,Bolzano,3,5
2016,CA,3,Alberghiero,Trento,46,81
2016,CA,3,ExtraAlberghiero,Trento,4,9
2016,CA,4,Alberghiero,Francia,1334,3303
2016,CA,4,ExtraAlberghiero,Francia,771,1853
2016,CA,4,ExtraAlberghiero,Paesi Bassi,181,430
2016,CA,4,Alberghiero,Paesi Bassi,533,1275
2016,CA,4,Alberghiero,Germania,1511,4014
2016,CA,4,ExtraAlberghiero,Germania,730,2014
2016,CA,4,ExtraAlberghiero,Regno Unito,173,415
2016,CA,4,Alberghiero,Regno Unito,487,1406
2016,CA,4,ExtraAlberghiero,Irlanda,11,31
2016,CA,4,Alberghiero,Irlanda,26,42
2016,CA,4,ExtraAlberghiero,Danimarca,18,25
2016,CA,4,Alberghiero,Danimarca,13,31
2016,CA,4,ExtraAlberghiero,Grecia,14,27
2016,CA,4,Alberghiero,Grecia,26,31
2016,CA,4,Alberghiero,Portogallo,77,158
2016,CA,4,ExtraAlberghiero,Portogallo,21,60
2016,CA,4,Alberghiero,Spagna,132,303
2016,CA,4,ExtraAlberghiero,Spagna,73,314
2016,CA,4,Alberghiero,Belgio,693,1043
2016,CA,4,ExtraAlberghiero,Belgio,129,286
2016,CA,4,ExtraAlberghiero,Lussemburgo,3,3
2016,CA,4,Alberghiero,Lussemburgo,11,27
2016,CA,4,Alberghiero,Islanda,1,3
2016,CA,4,Alberghiero,Norvegia,14,53
2016,CA,4,ExtraAlberghiero,Norvegia,2,2
2016,CA,4,ExtraAlberghiero,Svezia,19,47
2016,CA,4,Alberghiero,Svezia,164,838
2016,CA,4,Alberghiero,Finlandia,7,12
2016,CA,4,ExtraAlberghiero,Finlandia,8,37
2016,CA,4,Alberghiero,Svizzera (incluso Liechtenstein),612,1795
2016,CA,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),382,1027
2016,CA,4,ExtraAlberghiero,Austria,87,171
2016,CA,4,Alberghiero,Austria,151,321
2016,CA,4,ExtraAlberghiero,Malta,5,7
2016,CA,4,Alberghiero,Malta,4,23
2016,CA,4,ExtraAlberghiero,Turchia,3,7
2016,CA,4,Alberghiero,Turchia,9,12
2016,CA,4,ExtraAlberghiero,Estonia,4,8
2016,CA,4,Alberghiero,Lettonia,11,11
2016,CA,4,ExtraAlberghiero,Lettonia,5,24
2016,CA,4,Alberghiero,Lituania,8,13
2016,CA,4,ExtraAlberghiero,Lituania,18,37
2016,CA,4,ExtraAlberghiero,Polonia,67,214
2016,CA,4,Alberghiero,Polonia,132,377
2016,CA,4,Alberghiero,Repubblica Ceca,25,150
2016,CA,4,ExtraAlberghiero,Repubblica Ceca,24,79
2016,CA,4,Alberghiero,Slovacchia,25,66
2016,CA,4,ExtraAlberghiero,Slovacchia,6,9
2016,CA,4,ExtraAlberghiero,Ungheria,3,8
2016,CA,4,Alberghiero,Ungheria,12,25
2016,CA,4,Alberghiero,Romania,44,67
2016,CA,4,ExtraAlberghiero,Romania,11,30
2016,CA,4,ExtraAlberghiero,Bulgaria,4,4
2016,CA,4,Alberghiero,Bulgaria,17,34
2016,CA,4,Alberghiero,Ucraina,14,38
2016,CA,4,ExtraAlberghiero,Ucraina,8,9
2016,CA,4,ExtraAlberghiero,Bielorussia,2,28
2016,CA,4,Alberghiero,Bielorussia,5,26
2016,CA,4,ExtraAlberghiero,Moldavia,1,2
2016,CA,4,Alberghiero,Moldavia,3,7
2016,CA,4,Alberghiero,Russia,57,110
2016,CA,4,ExtraAlberghiero,Russia,18,41
2016,CA,4,ExtraAlberghiero,Slovenia,29,57
2016,CA,4,Alberghiero,Slovenia,131,174
2016,CA,4,ExtraAlberghiero,Croazia,8,13
2016,CA,4,Alberghiero,Croazia,35,36
2016,CA,4,ExtraAlberghiero,Altri Paesi Europei,8,25
2016,CA,4,Alberghiero,Altri Paesi Europei,48,186
2016,CA,4,Alberghiero,Egitto,1,1
2016,CA,4,Alberghiero,Altri Paesi Africa Mediterranea,10,34
2016,CA,4,Alberghiero,Altri Paesi dell'Africa,29,61
2016,CA,4,ExtraAlberghiero,Altri Paesi dell'Africa,2,4
2016,CA,4,ExtraAlberghiero,Sud Africa,2,2
2016,CA,4,Alberghiero,Sud Africa,4,12
2016,CA,4,ExtraAlberghiero,Stati Uniti d'America,67,158
2016,CA,4,Alberghiero,Stati Uniti d'America,253,533
2016,CA,4,Alberghiero,Canada,31,86
2016,CA,4,ExtraAlberghiero,Canada,15,26
2016,CA,4,Alberghiero,Altri Paesi o territori del Nord Americani,8,22
2016,CA,4,Alberghiero,Messico,10,26
2016,CA,4,ExtraAlberghiero,Messico,1,2
2016,CA,4,Alberghiero,Venezuela,1,6
2016,CA,4,ExtraAlberghiero,Brasile,13,25
2016,CA,4,Alberghiero,Brasile,75,198
2016,CA,4,Alberghiero,Argentina,49,84
