"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Germania","6","10"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Regno Unito","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Portogallo",,"1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Spagna","10","22"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Belgio","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Norvegia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Svizzera (incluso Liechtenstein)","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Turchia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Bulgaria","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Slovenia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Brasile","4","8"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Giappone","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Altri Paesi dell'Asia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Australia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Piemonte","65","193"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Lombardia","55","124"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Veneto","21","54"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Friuli-Venezia Giulia","36","65"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Liguria","7","16"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Emilia Romagna","29","66"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Toscana","26","43"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Umbria","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Marche","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Lazio","89","352"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Abruzzo","15","22"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Campania","20","38"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Puglia","20","26"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Basilicata","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Calabria","4","20"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Sicilia","15","34"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Sardegna","409","730"
"2019","Città metropolitana Cagliari","ASSEMINI","1","Non disponibile","Bolzano","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Francia","66","138"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Paesi Bassi","5","18"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Germania","66","108"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Regno Unito","9","33"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Portogallo","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Spagna","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Belgio","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Svizzera (incluso Liechtenstein)","5","14"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Lituania","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Polonia","7","19"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Repubblica Ceca","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Romania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Bulgaria","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Ucraina","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Moldavia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Russia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Altri Paesi Europei","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Stati Uniti d'America","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Canada",,"1"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Brasile","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Giappone","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Altri Paesi Asia Occidentale","5","7"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Australia","8","24"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Piemonte","119","409"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Lombardia","98","196"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Veneto","19","46"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Friuli-Venezia Giulia","9","14"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Liguria","12","22"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Emilia Romagna","36","61"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Toscana","44","111"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Umbria","8","13"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Marche","17","33"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Lazio","74","198"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Abruzzo","18","31"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Campania","49","188"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Puglia","33","54"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Basilicata","4","20"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Calabria","11","24"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Sicilia","31","81"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Sardegna","335","587"
"2019","Città metropolitana Cagliari","ASSEMINI","10","Non disponibile","Trento","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Francia","8","12"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Paesi Bassi","2","10"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Germania","4","9"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Regno Unito","2","25"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Irlanda","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Grecia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Spagna","3","19"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Svezia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Svizzera (incluso Liechtenstein)","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Lituania","1","12"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Repubblica Ceca","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Romania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Slovenia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Altri Paesi Europei","1","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Cina","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Altri Paesi Asia Occidentale","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Australia","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Piemonte","84","349"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Valle d'Aosta","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Lombardia","148","330"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Veneto","19","28"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Friuli-Venezia Giulia","32","36"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Liguria","8","25"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Emilia Romagna","31","80"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Toscana","30","70"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Umbria","6","10"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Marche","8","21"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Lazio","69","300"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Abruzzo","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Campania","42","248"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Puglia","27","99"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Basilicata","7","28"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Calabria","8","22"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Sicilia","25","116"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Sardegna","548","975"
"2019","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Trento","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Francia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Paesi Bassi","7","23"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Germania","4","10"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Portogallo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Spagna","4","9"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Polonia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Repubblica Ceca","2","7"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Romania","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Ucraina","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Moldavia","3","6"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Altri Paesi Africa Mediterranea","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Israele","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Piemonte","61","218"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Lombardia","87","164"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Veneto","40","44"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Friuli-Venezia Giulia","3","10"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Liguria","41","49"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Emilia Romagna","22","46"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Toscana","47","99"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Umbria","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Marche","8","19"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Lazio","38","180"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Abruzzo","10","17"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Campania","16","39"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Puglia","12","27"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Basilicata",,"5"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Calabria","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Sicilia","16","70"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Sardegna","276","378"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Bolzano","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Trento","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Francia","4","39"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Paesi Bassi","4","12"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Germania","4","22"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Regno Unito","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Portogallo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Spagna","15","42"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Belgio","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Svizzera (incluso Liechtenstein)","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Ungheria","5","10"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Stati Uniti d'America","1","6"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Canada","1","9"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Piemonte","62","338"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Valle d'Aosta","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Lombardia","133","223"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Veneto","86","119"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Friuli-Venezia Giulia","5","15"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Liguria","35","40"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Emilia Romagna","36","115"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Toscana","21","67"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Umbria","2","5"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Marche","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Lazio","54","393"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Abruzzo","5","8"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Campania","28","81"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Puglia","19","52"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Basilicata","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Calabria","4","14"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Sicilia","20","78"
"2019","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Sardegna","282","541"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Francia","5","29"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Paesi Bassi","5","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Germania","6","8"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Spagna","7","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Belgio","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Svezia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Svizzera (incluso Liechtenstein)","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Polonia","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Slovenia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Stati Uniti d'America","3","9"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Altri Paesi dell'Asia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Australia","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Nuova Zelanda","1","3"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Piemonte","65","283"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Lombardia","95","241"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Veneto","64","86"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Friuli-Venezia Giulia","4","10"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Liguria","36","40"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Emilia Romagna","86","135"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Toscana","61","89"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Umbria","6","12"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Marche","6","11"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Lazio","56","161"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Abruzzo","15","32"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Campania","32","75"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Puglia","27","56"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Basilicata","5","13"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Calabria","7","26"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Sicilia","37","131"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Sardegna","326","377"
"2019","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Bolzano","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Francia","25","61"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Paesi Bassi","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Germania","25","31"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Regno Unito","9","20"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Danimarca","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Grecia","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Spagna","7","16"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Belgio","11","11"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Lussemburgo","1","7"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Svezia",,"8"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Svizzera (incluso Liechtenstein)","9","13"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Polonia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Slovacchia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Romania","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Ucraina","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Slovenia","2","4"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Croazia","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Altri Paesi Europei","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Stati Uniti d'America","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Piemonte","61","238"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Lombardia","163","283"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Veneto","38","67"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Friuli-Venezia Giulia","5","27"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Liguria","8","15"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Emilia Romagna","39","85"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Toscana","57","124"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Umbria","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Marche","14","43"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Lazio","51","128"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Abruzzo","10","17"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Molise","2","5"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Campania","36","89"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Puglia","25","40"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Basilicata","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Calabria","4","6"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Sicilia","60","96"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Sardegna","210","265"
"2019","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Bolzano","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Francia","41","54"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Paesi Bassi","4","5"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Germania","30","57"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Regno Unito","10","19"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Portogallo","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Spagna","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Belgio","6","11"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lussemburgo","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Svezia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Svizzera (incluso Liechtenstein)","8","14"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Austria","1","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lituania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Polonia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Repubblica Ceca","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Slovacchia","3","5"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Slovenia","10","20"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Croazia","2","3"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Altri Paesi Europei","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Egitto","3","12"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Stati Uniti d'America","23","38"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Venezuela","2","12"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Altri Paesi Centro - Sud America","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Piemonte","103","265"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lombardia","140","312"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Veneto","30","63"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Friuli-Venezia Giulia","4","4"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Liguria","13","33"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Emilia Romagna","45","111"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Toscana","45","90"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Umbria","10","15"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Marche","12","24"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lazio","102","257"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Abruzzo","8","13"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Molise","2","6"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Campania","71","190"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Puglia","41","125"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Basilicata","3","8"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Calabria","7","13"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Sicilia","100","154"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Sardegna","287","480"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Bolzano","18","18"
"2019","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Trento","1","1"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Francia","55","70"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Paesi Bassi","15","28"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Germania","70","147"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Regno Unito","11","78"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Irlanda","12","18"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Grecia","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Portogallo","19","40"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Spagna","26","78"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Belgio","4","6"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Svezia","8","16"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Svizzera (incluso Liechtenstein)","12","38"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Austria","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Malta","4","18"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Turchia","6","6"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Lituania","2","2"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Polonia","4","38"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Repubblica Ceca","4","5"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Slovacchia",,"60"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Ungheria","5","5"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Romania","5","9"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Bulgaria","3","3"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Russia","6","15"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Slovenia","12","96"
"2019","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Altri Paesi Europei","1","1"
