anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2014,CA,1,Alberghiero,Francia,111,261
2014,CA,1,ExtraAlberghiero,Francia,63,189
2014,CA,1,ExtraAlberghiero,Paesi Bassi,9,31
2014,CA,1,Alberghiero,Paesi Bassi,30,70
2014,CA,1,Alberghiero,Germania,71,207
2014,CA,1,ExtraAlberghiero,Germania,16,35
2014,CA,1,ExtraAlberghiero,Regno Unito,22,88
2014,CA,1,Alberghiero,Regno Unito,96,279
2014,CA,1,Alberghiero,Irlanda,8,15
2014,CA,1,Alberghiero,Danimarca,7,11
2014,CA,1,ExtraAlberghiero,Danimarca,1,1
2014,CA,1,Alberghiero,Grecia,9,11
2014,CA,1,ExtraAlberghiero,Grecia,1,2
2014,CA,1,Alberghiero,Portogallo,10,66
2014,CA,1,Alberghiero,Spagna,183,318
2014,CA,1,ExtraAlberghiero,Spagna,71,112
2014,CA,1,ExtraAlberghiero,Belgio,48,186
2014,CA,1,Alberghiero,Belgio,70,141
2014,CA,1,Alberghiero,Lussemburgo,,10
2014,CA,1,Alberghiero,Islanda,2,5
2014,CA,1,Alberghiero,Norvegia,8,8
2014,CA,1,ExtraAlberghiero,Norvegia,4,10
2014,CA,1,Alberghiero,Svezia,12,37
2014,CA,1,ExtraAlberghiero,Svezia,5,5
2014,CA,1,Alberghiero,Finlandia,5,5
2014,CA,1,ExtraAlberghiero,Svizzera (incluso Liechtenstein),9,14
2014,CA,1,Alberghiero,Svizzera (incluso Liechtenstein),33,91
2014,CA,1,ExtraAlberghiero,Austria,5,14
2014,CA,1,Alberghiero,Austria,12,65
2014,CA,1,Alberghiero,Malta,2,4
2014,CA,1,Alberghiero,Turchia,12,18
2014,CA,1,ExtraAlberghiero,Lettonia,16,37
2014,CA,1,Alberghiero,Lettonia,3,19
2014,CA,1,ExtraAlberghiero,Lituania,121,335
2014,CA,1,Alberghiero,Lituania,42,133
2014,CA,1,Alberghiero,Polonia,23,55
2014,CA,1,ExtraAlberghiero,Polonia,10,32
2014,CA,1,ExtraAlberghiero,Repubblica Ceca,2,2
2014,CA,1,Alberghiero,Repubblica Ceca,7,75
2014,CA,1,Alberghiero,Slovacchia,3,3
2014,CA,1,ExtraAlberghiero,Slovacchia,2,3
2014,CA,1,Alberghiero,Ungheria,2,2
2014,CA,1,ExtraAlberghiero,Romania,4,12
2014,CA,1,Alberghiero,Romania,56,215
2014,CA,1,ExtraAlberghiero,Bulgaria,6,57
2014,CA,1,Alberghiero,Bulgaria,3,9
2014,CA,1,Alberghiero,Ucraina,9,21
2014,CA,1,ExtraAlberghiero,Bielorussia,11,37
2014,CA,1,Alberghiero,Moldavia,1,1
2014,CA,1,ExtraAlberghiero,Russia,18,49
2014,CA,1,Alberghiero,Russia,65,196
2014,CA,1,Alberghiero,Slovenia,8,45
2014,CA,1,ExtraAlberghiero,Slovenia,1,3
2014,CA,1,Alberghiero,Croazia,14,37
2014,CA,1,ExtraAlberghiero,Altri Paesi Europei,3,5
2014,CA,1,Alberghiero,Altri Paesi Europei,27,52
2014,CA,1,Alberghiero,Egitto,4,5
2014,CA,1,Alberghiero,Altri Paesi Africa Mediterranea,24,28
2014,CA,1,ExtraAlberghiero,Altri Paesi Africa Mediterranea,3,4
2014,CA,1,Alberghiero,Altri Paesi dell'Africa,90,1006
2014,CA,1,ExtraAlberghiero,Altri Paesi dell'Africa,5,9
2014,CA,1,Alberghiero,Sud Africa,3,4
2014,CA,1,ExtraAlberghiero,Stati Uniti d'America,16,35
2014,CA,1,Alberghiero,Stati Uniti d'America,65,209
2014,CA,1,ExtraAlberghiero,Canada,1,3
2014,CA,1,Alberghiero,Canada,7,12
2014,CA,1,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2014,CA,1,Alberghiero,Messico,1,4
2014,CA,1,ExtraAlberghiero,Messico,2,6
2014,CA,1,Alberghiero,Brasile,14,39
2014,CA,1,ExtraAlberghiero,Brasile,3,15
2014,CA,1,ExtraAlberghiero,Argentina,9,28
2014,CA,1,Alberghiero,Argentina,1,2
2014,CA,1,Alberghiero,Altri Paesi Centro - Sud America,6,11
2014,CA,1,ExtraAlberghiero,Israele,3,6
2014,CA,1,Alberghiero,Israele,7,17
2014,CA,1,Alberghiero,India,21,27
2014,CA,1,ExtraAlberghiero,India,4,14
2014,CA,1,ExtraAlberghiero,Cina,3,42
2014,CA,1,Alberghiero,Cina,10,29
2014,CA,1,Alberghiero,Corea del Sud,9,14
2014,CA,1,Alberghiero,Giappone,29,53
2014,CA,1,ExtraAlberghiero,Giappone,11,28
2014,CA,1,Alberghiero,Altri Paesi Asia Occidentale,13,25
2014,CA,1,Alberghiero,Altri Paesi dell'Asia,19,44
2014,CA,1,Alberghiero,Non specificato,5,5
2014,CA,1,ExtraAlberghiero,Australia,1,1
2014,CA,1,Alberghiero,Australia,8,21
2014,CA,1,Alberghiero,Nuova Zelanda,3,7
2014,CA,1,ExtraAlberghiero,Nuova Zelanda,2,4
2014,CA,1,Alberghiero,Altri Paesi o territori dell'Oceania,22,43
2014,CA,1,Alberghiero,Piemonte,470,921
2014,CA,1,ExtraAlberghiero,Piemonte,79,171
2014,CA,1,ExtraAlberghiero,Valle d'Aosta,1,1
2014,CA,1,Alberghiero,Valle d'Aosta,6,8
2014,CA,1,ExtraAlberghiero,Lombardia,141,398
2014,CA,1,Alberghiero,Lombardia,1329,2357
2014,CA,1,Alberghiero,Veneto,373,733
2014,CA,1,ExtraAlberghiero,Veneto,45,90
2014,CA,1,Alberghiero,Friuli-Venezia Giulia,132,277
2014,CA,1,ExtraAlberghiero,Friuli-Venezia Giulia,14,23
2014,CA,1,Alberghiero,Liguria,251,525
2014,CA,1,ExtraAlberghiero,Liguria,45,101
2014,CA,1,ExtraAlberghiero,Emilia Romagna,51,102
2014,CA,1,Alberghiero,Emilia Romagna,455,744
2014,CA,1,Alberghiero,Toscana,497,803
2014,CA,1,ExtraAlberghiero,Toscana,41,69
2014,CA,1,ExtraAlberghiero,Umbria,9,17
2014,CA,1,Alberghiero,Umbria,97,136
2014,CA,1,Alberghiero,Marche,111,191
2014,CA,1,ExtraAlberghiero,Marche,7,14
2014,CA,1,Alberghiero,Lazio,1854,2690
2014,CA,1,ExtraAlberghiero,Lazio,156,317
2014,CA,1,Alberghiero,Abruzzo,86,236
2014,CA,1,ExtraAlberghiero,Abruzzo,12,25
2014,CA,1,ExtraAlberghiero,Molise,4,5
2014,CA,1,Alberghiero,Molise,11,26
2014,CA,1,ExtraAlberghiero,Campania,50,136
2014,CA,1,Alberghiero,Campania,405,854
2014,CA,1,Alberghiero,Puglia,332,831
2014,CA,1,ExtraAlberghiero,Puglia,40,117
2014,CA,1,ExtraAlberghiero,Basilicata,8,12
2014,CA,1,Alberghiero,Basilicata,34,57
2014,CA,1,Alberghiero,Calabria,125,227
2014,CA,1,ExtraAlberghiero,Calabria,24,30
2014,CA,1,ExtraAlberghiero,Sicilia,64,115
2014,CA,1,Alberghiero,Sicilia,426,833
2014,CA,1,ExtraAlberghiero,Sardegna,1001,2037
2014,CA,1,Alberghiero,Sardegna,4267,7637
2014,CA,1,ExtraAlberghiero,Bolzano,4,12
2014,CA,1,Alberghiero,Bolzano,16,23
2014,CA,1,ExtraAlberghiero,Trento,3,3
2014,CA,1,Alberghiero,Trento,82,270
2014,CA,2,ExtraAlberghiero,Francia,71,167
2014,CA,2,Alberghiero,Francia,131,303
2014,CA,2,Alberghiero,Paesi Bassi,35,59
2014,CA,2,ExtraAlberghiero,Paesi Bassi,13,38
2014,CA,2,Alberghiero,Germania,79,234
2014,CA,2,ExtraAlberghiero,Germania,47,131
2014,CA,2,ExtraAlberghiero,Regno Unito,69,219
2014,CA,2,Alberghiero,Regno Unito,89,228
2014,CA,2,ExtraAlberghiero,Irlanda,2,6
2014,CA,2,Alberghiero,Irlanda,9,15
2014,CA,2,Alberghiero,Danimarca,7,28
2014,CA,2,ExtraAlberghiero,Danimarca,4,6
2014,CA,2,Alberghiero,Grecia,18,25
2014,CA,2,ExtraAlberghiero,Grecia,4,24
2014,CA,2,Alberghiero,Portogallo,9,12
2014,CA,2,ExtraAlberghiero,Portogallo,10,29
2014,CA,2,ExtraAlberghiero,Spagna,15,48
2014,CA,2,Alberghiero,Spagna,142,222
2014,CA,2,ExtraAlberghiero,Belgio,56,245
2014,CA,2,Alberghiero,Belgio,53,141
2014,CA,2,Alberghiero,Lussemburgo,5,7
2014,CA,2,ExtraAlberghiero,Lussemburgo,5,11
2014,CA,2,ExtraAlberghiero,Norvegia,1,2
2014,CA,2,Alberghiero,Norvegia,7,10
2014,CA,2,ExtraAlberghiero,Svezia,1,1
2014,CA,2,Alberghiero,Svezia,18,299
2014,CA,2,Alberghiero,Finlandia,6,7
2014,CA,2,ExtraAlberghiero,Finlandia,11,11
2014,CA,2,Alberghiero,Svizzera (incluso Liechtenstein),32,69
2014,CA,2,ExtraAlberghiero,Svizzera (incluso Liechtenstein),9,36
2014,CA,2,ExtraAlberghiero,Austria,3,12
2014,CA,2,Alberghiero,Austria,49,68
2014,CA,2,Alberghiero,Malta,1,1
2014,CA,2,ExtraAlberghiero,Turchia,7,22
2014,CA,2,Alberghiero,Turchia,7,27
2014,CA,2,ExtraAlberghiero,Estonia,9,43
2014,CA,2,Alberghiero,Lettonia,2,6
2014,CA,2,ExtraAlberghiero,Lettonia,18,53
2014,CA,2,ExtraAlberghiero,Lituania,140,373
2014,CA,2,Alberghiero,Lituania,121,321
2014,CA,2,Alberghiero,Polonia,18,34
2014,CA,2,ExtraAlberghiero,Polonia,19,33
2014,CA,2,Alberghiero,Repubblica Ceca,13,78
2014,CA,2,ExtraAlberghiero,Repubblica Ceca,1,1
2014,CA,2,ExtraAlberghiero,Slovacchia,1,3
2014,CA,2,Alberghiero,Slovacchia,1,5
2014,CA,2,ExtraAlberghiero,Ungheria,3,7
2014,CA,2,Alberghiero,Ungheria,1,1
2014,CA,2,ExtraAlberghiero,Romania,1,1
2014,CA,2,Alberghiero,Romania,61,116
2014,CA,2,ExtraAlberghiero,Bulgaria,19,214
2014,CA,2,Alberghiero,Ucraina,6,24
2014,CA,2,ExtraAlberghiero,Bielorussia,6,15
2014,CA,2,Alberghiero,Bielorussia,4,10
2014,CA,2,Alberghiero,Moldavia,1,1
2014,CA,2,Alberghiero,Russia,25,55
2014,CA,2,ExtraAlberghiero,Russia,5,43
2014,CA,2,ExtraAlberghiero,Slovenia,8,44
2014,CA,2,Alberghiero,Slovenia,4,36
2014,CA,2,ExtraAlberghiero,Croazia,4,24
2014,CA,2,Alberghiero,Croazia,2,7
2014,CA,2,ExtraAlberghiero,Altri Paesi Europei,4,14
2014,CA,2,Alberghiero,Altri Paesi Europei,26,38
2014,CA,2,Alberghiero,Egitto,10,15
2014,CA,2,ExtraAlberghiero,Altri Paesi Africa Mediterranea,4,11
2014,CA,2,Alberghiero,Altri Paesi Africa Mediterranea,15,38
2014,CA,2,Alberghiero,Altri Paesi dell'Africa,26,803
2014,CA,2,ExtraAlberghiero,Altri Paesi dell'Africa,2,4
2014,CA,2,Alberghiero,Sud Africa,9,10
2014,CA,2,Alberghiero,Stati Uniti d'America,47,168
2014,CA,2,ExtraAlberghiero,Stati Uniti d'America,5,14
2014,CA,2,Alberghiero,Canada,6,11
2014,CA,2,Alberghiero,Altri Paesi o territori del Nord Americani,2,7
2014,CA,2,ExtraAlberghiero,Messico,3,10
2014,CA,2,Alberghiero,Messico,2,4
2014,CA,2,Alberghiero,Venezuela,2,7
2014,CA,2,ExtraAlberghiero,Brasile,3,8
2014,CA,2,Alberghiero,Brasile,10,21
2014,CA,2,Alberghiero,Argentina,19,35
2014,CA,2,Alberghiero,Altri Paesi Centro - Sud America,10,29
2014,CA,2,Alberghiero,Cipro,1,2
2014,CA,2,ExtraAlberghiero,Cipro,2,4
2014,CA,2,Alberghiero,Israele,18,94
2014,CA,2,Alberghiero,India,22,33
2014,CA,2,ExtraAlberghiero,India,,6
2014,CA,2,Alberghiero,Cina,19,29
2014,CA,2,ExtraAlberghiero,Cina,4,5
2014,CA,2,ExtraAlberghiero,Corea del Sud,1,1
2014,CA,2,Alberghiero,Corea del Sud,7,7
2014,CA,2,Alberghiero,Giappone,22,47
2014,CA,2,ExtraAlberghiero,Giappone,3,6
2014,CA,2,ExtraAlberghiero,Altri Paesi Asia Occidentale,3,4
2014,CA,2,Alberghiero,Altri Paesi Asia Occidentale,21,89
2014,CA,2,ExtraAlberghiero,Altri Paesi dell'Asia,2,5
2014,CA,2,Alberghiero,Altri Paesi dell'Asia,22,74
2014,CA,2,ExtraAlberghiero,Non specificato,1,25
2014,CA,2,Alberghiero,Australia,1,1
2014,CA,2,ExtraAlberghiero,Australia,1,2
2014,CA,2,Alberghiero,Nuova Zelanda,1,11
2014,CA,2,Alberghiero,Altri Paesi o territori dell'Oceania,20,21
2014,CA,2,Alberghiero,Piemonte,524,881
2014,CA,2,ExtraAlberghiero,Piemonte,70,224
2014,CA,2,ExtraAlberghiero,Valle d'Aosta,1,3
2014,CA,2,Alberghiero,Valle d'Aosta,3,5
2014,CA,2,Alberghiero,Lombardia,1360,2241
2014,CA,2,ExtraAlberghiero,Lombardia,161,328
2014,CA,2,ExtraAlberghiero,Veneto,52,83
2014,CA,2,Alberghiero,Veneto,486,830
2014,CA,2,ExtraAlberghiero,Friuli-Venezia Giulia,15,21
2014,CA,2,Alberghiero,Friuli-Venezia Giulia,114,220
2014,CA,2,Alberghiero,Liguria,288,510
2014,CA,2,ExtraAlberghiero,Liguria,33,73
2014,CA,2,Alberghiero,Emilia Romagna,503,887
2014,CA,2,ExtraAlberghiero,Emilia Romagna,89,207
2014,CA,2,Alberghiero,Toscana,649,1047
2014,CA,2,ExtraAlberghiero,Toscana,76,118
2014,CA,2,Alberghiero,Umbria,89,124
2014,CA,2,ExtraAlberghiero,Umbria,12,14
2014,CA,2,ExtraAlberghiero,Marche,15,20
2014,CA,2,Alberghiero,Marche,134,214
2014,CA,2,ExtraAlberghiero,Lazio,172,387
2014,CA,2,Alberghiero,Lazio,1885,2816
2014,CA,2,ExtraAlberghiero,Abruzzo,18,48
2014,CA,2,Alberghiero,Abruzzo,132,224
2014,CA,2,Alberghiero,Molise,17,22
2014,CA,2,Alberghiero,Campania,493,925
2014,CA,2,ExtraAlberghiero,Campania,69,138
2014,CA,2,ExtraAlberghiero,Puglia,34,98
2014,CA,2,Alberghiero,Puglia,321,665
2014,CA,2,Alberghiero,Basilicata,29,53
2014,CA,2,ExtraAlberghiero,Basilicata,6,7
2014,CA,2,Alberghiero,Calabria,99,180
2014,CA,2,ExtraAlberghiero,Calabria,15,21
2014,CA,2,Alberghiero,Sicilia,546,1171
2014,CA,2,ExtraAlberghiero,Sicilia,73,184
2014,CA,2,Alberghiero,Sardegna,4271,6897
2014,CA,2,ExtraAlberghiero,Sardegna,960,2139
2014,CA,2,ExtraAlberghiero,Bolzano,6,15
2014,CA,2,Alberghiero,Bolzano,24,27
2014,CA,2,Alberghiero,Trento,42,70
2014,CA,2,ExtraAlberghiero,Trento,9,18
2014,CA,3,ExtraAlberghiero,Francia,119,298
2014,CA,3,Alberghiero,Francia,367,808
2014,CA,3,Alberghiero,Paesi Bassi,57,152
2014,CA,3,ExtraAlberghiero,Paesi Bassi,16,49
2014,CA,3,Alberghiero,Germania,274,789
2014,CA,3,ExtraAlberghiero,Germania,100,308
2014,CA,3,Alberghiero,Regno Unito,215,581
2014,CA,3,ExtraAlberghiero,Regno Unito,84,260
2014,CA,3,Alberghiero,Irlanda,19,27
2014,CA,3,ExtraAlberghiero,Irlanda,4,18
2014,CA,3,ExtraAlberghiero,Danimarca,6,9
2014,CA,3,Alberghiero,Danimarca,29,72
2014,CA,3,Alberghiero,Grecia,11,18
2014,CA,3,ExtraAlberghiero,Grecia,3,14
2014,CA,3,Alberghiero,Portogallo,11,18
2014,CA,3,ExtraAlberghiero,Portogallo,2,4
2014,CA,3,ExtraAlberghiero,Spagna,75,143
2014,CA,3,Alberghiero,Spagna,187,274
2014,CA,3,Alberghiero,Belgio,73,188
2014,CA,3,ExtraAlberghiero,Belgio,61,151
2014,CA,3,Alberghiero,Lussemburgo,7,14
2014,CA,3,Alberghiero,Islanda,1,1
2014,CA,3,ExtraAlberghiero,Norvegia,2,3
2014,CA,3,Alberghiero,Norvegia,28,41
2014,CA,3,ExtraAlberghiero,Svezia,6,15
2014,CA,3,Alberghiero,Svezia,54,767
2014,CA,3,ExtraAlberghiero,Finlandia,6,6
2014,CA,3,Alberghiero,Finlandia,13,21
2014,CA,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),18,44
2014,CA,3,Alberghiero,Svizzera (incluso Liechtenstein),61,211
2014,CA,3,Alberghiero,Austria,29,79
2014,CA,3,ExtraAlberghiero,Austria,7,15
2014,CA,3,Alberghiero,Malta,6,7
2014,CA,3,ExtraAlberghiero,Turchia,2,2
2014,CA,3,Alberghiero,Turchia,20,227
2014,CA,3,ExtraAlberghiero,Estonia,12,24
2014,CA,3,Alberghiero,Estonia,7,15
2014,CA,3,ExtraAlberghiero,Lettonia,34,126
2014,CA,3,Alberghiero,Lettonia,23,41
2014,CA,3,Alberghiero,Lituania,80,354
2014,CA,3,ExtraAlberghiero,Lituania,156,401
2014,CA,3,Alberghiero,Polonia,29,55
2014,CA,3,ExtraAlberghiero,Polonia,16,63
2014,CA,3,Alberghiero,Repubblica Ceca,5,82
2014,CA,3,ExtraAlberghiero,Repubblica Ceca,1,1
2014,CA,3,Alberghiero,Slovacchia,4,6
2014,CA,3,Alberghiero,Ungheria,9,11
2014,CA,3,ExtraAlberghiero,Ungheria,10,14
2014,CA,3,ExtraAlberghiero,Romania,11,18
2014,CA,3,Alberghiero,Romania,52,94
2014,CA,3,ExtraAlberghiero,Bulgaria,14,119
2014,CA,3,Alberghiero,Bulgaria,10,17
2014,CA,3,Alberghiero,Ucraina,16,19
2014,CA,3,ExtraAlberghiero,Ucraina,2,5
2014,CA,3,ExtraAlberghiero,Bielorussia,9,32
2014,CA,3,Alberghiero,Bielorussia,2,4
2014,CA,3,Alberghiero,Russia,36,84
2014,CA,3,ExtraAlberghiero,Russia,18,68
2014,CA,3,Alberghiero,Slovenia,10,53
2014,CA,3,ExtraAlberghiero,Slovenia,9,25
2014,CA,3,Alberghiero,Croazia,14,14
2014,CA,3,Alberghiero,Altri Paesi Europei,25,45
2014,CA,3,ExtraAlberghiero,Altri Paesi Europei,6,21
2014,CA,3,Alberghiero,Egitto,5,6
2014,CA,3,ExtraAlberghiero,Egitto,3,10
2014,CA,3,Alberghiero,Altri Paesi Africa Mediterranea,7,14
2014,CA,3,ExtraAlberghiero,Altri Paesi Africa Mediterranea,8,96
2014,CA,3,ExtraAlberghiero,Altri Paesi dell'Africa,1,1
2014,CA,3,Alberghiero,Altri Paesi dell'Africa,17,64
2014,CA,3,Alberghiero,Sud Africa,8,11
2014,CA,3,ExtraAlberghiero,Stati Uniti d'America,48,113
2014,CA,3,Alberghiero,Stati Uniti d'America,92,212
2014,CA,3,ExtraAlberghiero,Canada,2,4
2014,CA,3,Alberghiero,Canada,18,24
2014,CA,3,Alberghiero,Altri Paesi o territori del Nord Americani,1,2
2014,CA,3,Alberghiero,Venezuela,1,2
2014,CA,3,ExtraAlberghiero,Venezuela,1,1
2014,CA,3,ExtraAlberghiero,Brasile,4,7
2014,CA,3,Alberghiero,Brasile,21,43
2014,CA,3,ExtraAlberghiero,Argentina,4,8
2014,CA,3,Alberghiero,Argentina,28,94
2014,CA,3,ExtraAlberghiero,Altri Paesi Centro - Sud America,1,3
2014,CA,3,Alberghiero,Altri Paesi Centro - Sud America,11,41
2014,CA,3,ExtraAlberghiero,Cipro,1,2
2014,CA,3,Alberghiero,Cipro,3,8
2014,CA,3,ExtraAlberghiero,Israele,3,12
2014,CA,3,Alberghiero,Israele,4,14
2014,CA,3,ExtraAlberghiero,India,2,14
2014,CA,3,Alberghiero,India,17,20
2014,CA,3,Alberghiero,Cina,18,24
2014,CA,3,ExtraAlberghiero,Cina,6,23
2014,CA,3,Alberghiero,Corea del Sud,1,1
2014,CA,3,ExtraAlberghiero,Giappone,26,41
2014,CA,3,Alberghiero,Giappone,73,89
2014,CA,3,Alberghiero,Altri Paesi Asia Occidentale,13,31
2014,CA,3,ExtraAlberghiero,Altri Paesi Asia Occidentale,1,5
2014,CA,3,Alberghiero,Altri Paesi dell'Asia,45,55
2014,CA,3,ExtraAlberghiero,Non specificato,1,2
2014,CA,3,Alberghiero,Non specificato,8,8
2014,CA,3,Alberghiero,Australia,9,16
2014,CA,3,ExtraAlberghiero,Australia,9,17
2014,CA,3,Alberghiero,Nuova Zelanda,7,7
2014,CA,3,Alberghiero,Altri Paesi o territori dell'Oceania,27,51
2014,CA,3,Alberghiero,Piemonte,719,1501
2014,CA,3,ExtraAlberghiero,Piemonte,112,369
2014,CA,3,ExtraAlberghiero,Valle d'Aosta,8,12
2014,CA,3,Alberghiero,Valle d'Aosta,12,45
2014,CA,3,ExtraAlberghiero,Lombardia,209,468
2014,CA,3,Alberghiero,Lombardia,1820,2830
2014,CA,3,ExtraAlberghiero,Veneto,66,152
2014,CA,3,Alberghiero,Veneto,628,1085
2014,CA,3,Alberghiero,Friuli-Venezia Giulia,216,398
2014,CA,3,ExtraAlberghiero,Friuli-Venezia Giulia,22,62
2014,CA,3,Alberghiero,Liguria,399,686
2014,CA,3,ExtraAlberghiero,Liguria,52,107
2014,CA,3,ExtraAlberghiero,Emilia Romagna,89,270
2014,CA,3,Alberghiero,Emilia Romagna,707,1138
2014,CA,3,Alberghiero,Toscana,680,1118
2014,CA,3,ExtraAlberghiero,Toscana,83,153
2014,CA,3,ExtraAlberghiero,Umbria,15,34
2014,CA,3,Alberghiero,Umbria,172,244
2014,CA,3,ExtraAlberghiero,Marche,17,38
2014,CA,3,Alberghiero,Marche,175,299
2014,CA,3,ExtraAlberghiero,Lazio,232,514
2014,CA,3,Alberghiero,Lazio,2147,3109
2014,CA,3,Alberghiero,Abruzzo,218,359
2014,CA,3,ExtraAlberghiero,Abruzzo,12,44
2014,CA,3,Alberghiero,Molise,19,25
2014,CA,3,ExtraAlberghiero,Molise,1,1
2014,CA,3,ExtraAlberghiero,Campania,75,151
2014,CA,3,Alberghiero,Campania,652,1256
2014,CA,3,ExtraAlberghiero,Puglia,67,230
2014,CA,3,Alberghiero,Puglia,421,1039
2014,CA,3,Alberghiero,Basilicata,51,81
2014,CA,3,ExtraAlberghiero,Basilicata,7,13
2014,CA,3,ExtraAlberghiero,Calabria,19,59
2014,CA,3,Alberghiero,Calabria,164,360
2014,CA,3,ExtraAlberghiero,Sicilia,95,221
2014,CA,3,Alberghiero,Sicilia,609,1492
2014,CA,3,Alberghiero,Sardegna,6033,8983
2014,CA,3,ExtraAlberghiero,Sardegna,1079,2413
2014,CA,3,Alberghiero,Bolzano,34,78
2014,CA,3,ExtraAlberghiero,Bolzano,6,15
2014,CA,3,ExtraAlberghiero,Trento,8,18
2014,CA,3,Alberghiero,Trento,59,93
2014,CA,4,ExtraAlberghiero,Francia,709,1599
2014,CA,4,Alberghiero,Francia,1605,4467
2014,CA,4,ExtraAlberghiero,Paesi Bassi,226,659
2014,CA,4,Alberghiero,Paesi Bassi,255,705
2014,CA,4,Alberghiero,Germania,1310,4312
2014,CA,4,ExtraAlberghiero,Germania,887,2967
2014,CA,4,Alberghiero,Regno Unito,612,2202
2014,CA,4,ExtraAlberghiero,Regno Unito,228,656
2014,CA,4,Alberghiero,Irlanda,23,70
2014,CA,4,ExtraAlberghiero,Irlanda,12,26
2014,CA,4,Alberghiero,Danimarca,41,89
2014,CA,4,ExtraAlberghiero,Danimarca,13,35
2014,CA,4,Alberghiero,Grecia,25,45
2014,CA,4,ExtraAlberghiero,Grecia,7,34
2014,CA,4,ExtraAlberghiero,Portogallo,22,57
2014,CA,4,Alberghiero,Portogallo,39,99
2014,CA,4,ExtraAlberghiero,Spagna,169,365
2014,CA,4,Alberghiero,Spagna,404,842
2014,CA,4,ExtraAlberghiero,Belgio,295,676
2014,CA,4,Alberghiero,Belgio,729,1780
2014,CA,4,Alberghiero,Lussemburgo,19,64
2014,CA,4,ExtraAlberghiero,Lussemburgo,15,54
2014,CA,4,Alberghiero,Islanda,56,111
2014,CA,4,ExtraAlberghiero,Islanda,2,6
2014,CA,4,Alberghiero,Norvegia,104,217
2014,CA,4,ExtraAlberghiero,Norvegia,20,49
2014,CA,4,ExtraAlberghiero,Svezia,32,66
2014,CA,4,Alberghiero,Svezia,107,401
2014,CA,4,Alberghiero,Finlandia,37,138
2014,CA,4,ExtraAlberghiero,Finlandia,17,21
2014,CA,4,Alberghiero,Svizzera (incluso Liechtenstein),443,1203
2014,CA,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),296,981
2014,CA,4,Alberghiero,Austria,294,557
2014,CA,4,ExtraAlberghiero,Austria,81,208
2014,CA,4,ExtraAlberghiero,Malta,1,2
2014,CA,4,Alberghiero,Malta,2,3
2014,CA,4,Alberghiero,Turchia,56,315
2014,CA,4,ExtraAlberghiero,Turchia,10,37
2014,CA,4,Alberghiero,Estonia,12,25
2014,CA,4,ExtraAlberghiero,Estonia,13,16
2014,CA,4,ExtraAlberghiero,Lettonia,46,79
2014,CA,4,Alberghiero,Lettonia,42,99
2014,CA,4,Alberghiero,Lituania,192,653
2014,CA,4,ExtraAlberghiero,Lituania,144,389
2014,CA,4,ExtraAlberghiero,Polonia,96,187
2014,CA,4,Alberghiero,Polonia,136,292
2014,CA,4,Alberghiero,Repubblica Ceca,15,196
2014,CA,4,ExtraAlberghiero,Repubblica Ceca,16,21
2014,CA,4,Alberghiero,Slovacchia,22,93
2014,CA,4,ExtraAlberghiero,Slovacchia,2,2
2014,CA,4,Alberghiero,Ungheria,27,105
2014,CA,4,ExtraAlberghiero,Ungheria,14,44
2014,CA,4,ExtraAlberghiero,Romania,27,110
2014,CA,4,Alberghiero,Romania,103,432
2014,CA,4,Alberghiero,Bulgaria,14,30
2014,CA,4,ExtraAlberghiero,Bulgaria,2,69
2014,CA,4,ExtraAlberghiero,Ucraina,12,22
2014,CA,4,Alberghiero,Ucraina,47,79
2014,CA,4,Alberghiero,Bielorussia,10,14
2014,CA,4,ExtraAlberghiero,Bielorussia,2,8
2014,CA,4,ExtraAlberghiero,Moldavia,1,3
2014,CA,4,ExtraAlberghiero,Russia,35,82
2014,CA,4,Alberghiero,Russia,102,379
2014,CA,4,Alberghiero,Slovenia,154,197
2014,CA,4,ExtraAlberghiero,Slovenia,23,40
2014,CA,4,ExtraAlberghiero,Croazia,6,10
2014,CA,4,Alberghiero,Croazia,85,165
2014,CA,4,ExtraAlberghiero,Altri Paesi Europei,5,16
2014,CA,4,Alberghiero,Altri Paesi Europei,79,172
2014,CA,4,ExtraAlberghiero,Egitto,1,1
2014,CA,4,Alberghiero,Altri Paesi Africa Mediterranea,26,52
2014,CA,4,ExtraAlberghiero,Altri Paesi Africa Mediterranea,3,26
2014,CA,4,ExtraAlberghiero,Altri Paesi dell'Africa,2,4
2014,CA,4,Alberghiero,Altri Paesi dell'Africa,15,44
2014,CA,4,ExtraAlberghiero,Sud Africa,3,9
2014,CA,4,Alberghiero,Sud Africa,3,12
2014,CA,4,Alberghiero,Stati Uniti d'America,170,449
2014,CA,4,ExtraAlberghiero,Stati Uniti d'America,72,157
2014,CA,4,Alberghiero,Canada,32,90
2014,CA,4,ExtraAlberghiero,Canada,2,4
2014,CA,4,Alberghiero,Altri Paesi o territori del Nord Americani,7,9
2014,CA,4,ExtraAlberghiero,Altri Paesi o territori del Nord Americani,1,2
2014,CA,4,Alberghiero,Messico,10,13
2014,CA,4,Alberghiero,Venezuela,5,15
2014,CA,4,Alberghiero,Brasile,100,328
