"anno","provincia","mese","provenienza","arrivi","presenze"
"2014","CA","1","Francia","174","450"
"2014","CA","1","Paesi Bassi","39","101"
"2014","CA","1","Germania","87","242"
"2014","CA","1","Regno Unito","118","367"
"2014","CA","1","Irlanda","8","15"
"2014","CA","1","Danimarca","8","12"
"2014","CA","1","Grecia","10","13"
"2014","CA","1","Portogallo","10","66"
"2014","CA","1","Spagna","254","430"
"2014","CA","1","Belgio","118","327"
"2014","CA","1","Lussemburgo",,"10"
"2014","CA","1","Islanda","2","5"
"2014","CA","1","Norvegia","12","18"
"2014","CA","1","Svezia","17","42"
"2014","CA","1","Finlandia","5","5"
"2014","CA","1","Svizzera (incluso Liechtenstein)","42","105"
"2014","CA","1","Austria","17","79"
"2014","CA","1","Malta","2","4"
"2014","CA","1","Turchia","12","18"
"2014","CA","1","Lettonia","19","56"
"2014","CA","1","Lituania","163","468"
"2014","CA","1","Polonia","33","87"
"2014","CA","1","Repubblica Ceca","9","77"
"2014","CA","1","Slovacchia","5","6"
"2014","CA","1","Ungheria","2","2"
"2014","CA","1","Romania","60","227"
"2014","CA","1","Bulgaria","9","66"
"2014","CA","1","Ucraina","9","21"
"2014","CA","1","Bielorussia","11","37"
"2014","CA","1","Moldavia","1","1"
"2014","CA","1","Russia","83","245"
"2014","CA","1","Slovenia","9","48"
"2014","CA","1","Croazia","14","37"
"2014","CA","1","Altri Paesi Europei","30","57"
"2014","CA","1","Egitto","4","5"
"2014","CA","1","Altri Paesi Africa Mediterranea","27","32"
"2014","CA","1","Altri Paesi dell'Africa","95","1015"
"2014","CA","1","Sud Africa","3","4"
"2014","CA","1","Stati Uniti d'America","81","244"
"2014","CA","1","Canada","8","15"
"2014","CA","1","Altri Paesi o territori del Nord Americani","1","1"
"2014","CA","1","Messico","3","10"
"2014","CA","1","Brasile","17","54"
"2014","CA","1","Argentina","10","30"
"2014","CA","1","Altri Paesi Centro - Sud America","6","11"
"2014","CA","1","Israele","10","23"
"2014","CA","1","India","25","41"
"2014","CA","1","Cina","13","71"
"2014","CA","1","Corea del Sud","9","14"
"2014","CA","1","Giappone","40","81"
"2014","CA","1","Altri Paesi Asia Occidentale","13","25"
"2014","CA","1","Altri Paesi dell'Asia","19","44"
"2014","CA","1","Non specificato","5","5"
"2014","CA","1","Australia","9","22"
"2014","CA","1","Nuova Zelanda","5","11"
"2014","CA","1","Altri Paesi o territori dell'Oceania","22","43"
"2014","CA","1","Piemonte","549","1092"
"2014","CA","1","Valle d'Aosta","7","9"
"2014","CA","1","Lombardia","1470","2755"
"2014","CA","1","Veneto","418","823"
"2014","CA","1","Friuli-Venezia Giulia","146","300"
"2014","CA","1","Liguria","296","626"
"2014","CA","1","Emilia Romagna","506","846"
"2014","CA","1","Toscana","538","872"
"2014","CA","1","Umbria","106","153"
"2014","CA","1","Marche","118","205"
"2014","CA","1","Lazio","2010","3007"
"2014","CA","1","Abruzzo","98","261"
"2014","CA","1","Molise","15","31"
"2014","CA","1","Campania","455","990"
"2014","CA","1","Puglia","372","948"
"2014","CA","1","Basilicata","42","69"
"2014","CA","1","Calabria","149","257"
"2014","CA","1","Sicilia","490","948"
"2014","CA","1","Sardegna","5268","9674"
"2014","CA","1","Bolzano","20","35"
"2014","CA","1","Trento","85","273"
"2014","CA","2","Francia","202","470"
"2014","CA","2","Paesi Bassi","48","97"
"2014","CA","2","Germania","126","365"
"2014","CA","2","Regno Unito","158","447"
"2014","CA","2","Irlanda","11","21"
"2014","CA","2","Danimarca","11","34"
"2014","CA","2","Grecia","22","49"
"2014","CA","2","Portogallo","19","41"
"2014","CA","2","Spagna","157","270"
"2014","CA","2","Belgio","109","386"
"2014","CA","2","Lussemburgo","10","18"
"2014","CA","2","Norvegia","8","12"
"2014","CA","2","Svezia","19","300"
"2014","CA","2","Finlandia","17","18"
"2014","CA","2","Svizzera (incluso Liechtenstein)","41","105"
"2014","CA","2","Austria","52","80"
"2014","CA","2","Malta","1","1"
"2014","CA","2","Turchia","14","49"
"2014","CA","2","Estonia","9","43"
"2014","CA","2","Lettonia","20","59"
"2014","CA","2","Lituania","261","694"
"2014","CA","2","Polonia","37","67"
"2014","CA","2","Repubblica Ceca","14","79"
"2014","CA","2","Slovacchia","2","8"
"2014","CA","2","Ungheria","4","8"
"2014","CA","2","Romania","62","117"
"2014","CA","2","Bulgaria","19","214"
"2014","CA","2","Ucraina","6","24"
"2014","CA","2","Bielorussia","10","25"
"2014","CA","2","Moldavia","1","1"
"2014","CA","2","Russia","30","98"
"2014","CA","2","Slovenia","12","80"
"2014","CA","2","Croazia","6","31"
"2014","CA","2","Altri Paesi Europei","30","52"
"2014","CA","2","Egitto","10","15"
"2014","CA","2","Altri Paesi Africa Mediterranea","19","49"
"2014","CA","2","Altri Paesi dell'Africa","28","807"
"2014","CA","2","Sud Africa","9","10"
"2014","CA","2","Stati Uniti d'America","52","182"
"2014","CA","2","Canada","6","11"
"2014","CA","2","Altri Paesi o territori del Nord Americani","2","7"
"2014","CA","2","Messico","5","14"
"2014","CA","2","Venezuela","2","7"
"2014","CA","2","Brasile","13","29"
"2014","CA","2","Argentina","19","35"
"2014","CA","2","Altri Paesi Centro - Sud America","10","29"
"2014","CA","2","Cipro","3","6"
"2014","CA","2","Israele","18","94"
"2014","CA","2","India","22","39"
"2014","CA","2","Cina","23","34"
"2014","CA","2","Corea del Sud","8","8"
"2014","CA","2","Giappone","25","53"
"2014","CA","2","Altri Paesi Asia Occidentale","24","93"
"2014","CA","2","Altri Paesi dell'Asia","24","79"
