"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2014","CA","ASSEMINI","1","Francia","6","13"
"2014","CA","ASSEMINI","1","Paesi Bassi","2","2"
"2014","CA","ASSEMINI","1","Germania","3","7"
"2014","CA","ASSEMINI","1","Regno Unito","2","8"
"2014","CA","ASSEMINI","1","Danimarca","2","2"
"2014","CA","ASSEMINI","1","Spagna","1","5"
"2014","CA","ASSEMINI","1","Svizzera (incluso Liechtenstein)","2","2"
"2014","CA","ASSEMINI","1","Romania","2","4"
"2014","CA","ASSEMINI","1","Croazia","1","4"
"2014","CA","ASSEMINI","1","Altri Paesi Africa Mediterranea","5","7"
"2014","CA","ASSEMINI","1","Altri Paesi dell'Africa","1","2"
"2014","CA","ASSEMINI","1","Stati Uniti d'America","4","4"
"2014","CA","ASSEMINI","1","Canada","1","1"
"2014","CA","ASSEMINI","1","Brasile","1","4"
"2014","CA","ASSEMINI","1","Israele","1","2"
"2014","CA","ASSEMINI","1","Cina","1","1"
"2014","CA","ASSEMINI","1","Giappone","2","2"
"2014","CA","ASSEMINI","1","Piemonte","35","67"
"2014","CA","ASSEMINI","1","Lombardia","92","169"
"2014","CA","ASSEMINI","1","Veneto","46","70"
"2014","CA","ASSEMINI","1","Friuli-Venezia Giulia","21","26"
"2014","CA","ASSEMINI","1","Liguria","10","17"
"2014","CA","ASSEMINI","1","Emilia Romagna","59","82"
"2014","CA","ASSEMINI","1","Toscana","24","42"
"2014","CA","ASSEMINI","1","Umbria","5","7"
"2014","CA","ASSEMINI","1","Marche","22","23"
"2014","CA","ASSEMINI","1","Lazio","89","130"
"2014","CA","ASSEMINI","1","Abruzzo","2","6"
"2014","CA","ASSEMINI","1","Campania","23","83"
"2014","CA","ASSEMINI","1","Puglia","25","75"
"2014","CA","ASSEMINI","1","Basilicata","5","14"
"2014","CA","ASSEMINI","1","Calabria","6","19"
"2014","CA","ASSEMINI","1","Sicilia","20","42"
"2014","CA","ASSEMINI","1","Sardegna","164","227"
"2014","CA","ASSEMINI","1","Trento","3","5"
"2014","CA","ASSEMINI","10","Francia","19","23"
"2014","CA","ASSEMINI","10","Paesi Bassi","6","19"
"2014","CA","ASSEMINI","10","Germania","24","182"
"2014","CA","ASSEMINI","10","Regno Unito","5","41"
"2014","CA","ASSEMINI","10","Spagna","4","4"
"2014","CA","ASSEMINI","10","Belgio","6","15"
"2014","CA","ASSEMINI","10","Svezia","2","4"
"2014","CA","ASSEMINI","10","Svizzera (incluso Liechtenstein)","10","10"
"2014","CA","ASSEMINI","10","Polonia","5","7"
"2014","CA","ASSEMINI","10","Ungheria","1","1"
"2014","CA","ASSEMINI","10","Romania","2","3"
"2014","CA","ASSEMINI","10","Croazia","4","4"
"2014","CA","ASSEMINI","10","Stati Uniti d'America","3","17"
"2014","CA","ASSEMINI","10","Canada","1","4"
"2014","CA","ASSEMINI","10","Altri Paesi Centro - Sud America","3","4"
"2014","CA","ASSEMINI","10","Cina","2","3"
"2014","CA","ASSEMINI","10","Piemonte","132","247"
"2014","CA","ASSEMINI","10","Lombardia","134","292"
"2014","CA","ASSEMINI","10","Veneto","52","85"
"2014","CA","ASSEMINI","10","Friuli-Venezia Giulia","72","133"
"2014","CA","ASSEMINI","10","Liguria","49","82"
"2014","CA","ASSEMINI","10","Emilia Romagna","48","102"
"2014","CA","ASSEMINI","10","Toscana","49","119"
"2014","CA","ASSEMINI","10","Umbria","8","22"
"2014","CA","ASSEMINI","10","Marche","15","17"
"2014","CA","ASSEMINI","10","Lazio","51","95"
"2014","CA","ASSEMINI","10","Abruzzo","44","46"
"2014","CA","ASSEMINI","10","Molise","1","5"
"2014","CA","ASSEMINI","10","Campania","36","92"
"2014","CA","ASSEMINI","10","Puglia","28","56"
"2014","CA","ASSEMINI","10","Basilicata","1","2"
"2014","CA","ASSEMINI","10","Calabria","33","43"
"2014","CA","ASSEMINI","10","Sicilia","51","152"
"2014","CA","ASSEMINI","10","Sardegna","233","385"
"2014","CA","ASSEMINI","10","Bolzano","1","1"
"2014","CA","ASSEMINI","10","Trento","1","1"
"2014","CA","ASSEMINI","11","Francia","6","12"
"2014","CA","ASSEMINI","11","Paesi Bassi",,"4"
"2014","CA","ASSEMINI","11","Germania","9","14"
"2014","CA","ASSEMINI","11","Regno Unito","2","4"
"2014","CA","ASSEMINI","11","Portogallo","4","11"
"2014","CA","ASSEMINI","11","Spagna","2","3"
"2014","CA","ASSEMINI","11","Belgio","2","18"
"2014","CA","ASSEMINI","11","Svezia","6","9"
"2014","CA","ASSEMINI","11","Svizzera (incluso Liechtenstein)","2","3"
"2014","CA","ASSEMINI","11","Romania","2","2"
"2014","CA","ASSEMINI","11","Moldavia","1","1"
"2014","CA","ASSEMINI","11","Stati Uniti d'America","1","3"
"2014","CA","ASSEMINI","11","Israele","1","2"
"2014","CA","ASSEMINI","11","Piemonte","55","120"
"2014","CA","ASSEMINI","11","Lombardia","145","240"
"2014","CA","ASSEMINI","11","Veneto","51","89"
"2014","CA","ASSEMINI","11","Friuli-Venezia Giulia","3","3"
"2014","CA","ASSEMINI","11","Liguria","16","49"
"2014","CA","ASSEMINI","11","Emilia Romagna","29","78"
"2014","CA","ASSEMINI","11","Toscana","22","55"
"2014","CA","ASSEMINI","11","Umbria","32","44"
"2014","CA","ASSEMINI","11","Marche","12","18"
"2014","CA","ASSEMINI","11","Lazio","59","80"
"2014","CA","ASSEMINI","11","Abruzzo","33","41"
"2014","CA","ASSEMINI","11","Molise","3","7"
"2014","CA","ASSEMINI","11","Campania","45","88"
