Anno,Provincia,Comune,Mese,Tipo,strutture,letti,camere
2017,CA,ASSEMINI,1,Affittacamere,1,9,4
2017,CA,CAGLIARI,1,Affittacamere,71,567,288
2017,CA,CAPOTERRA,1,Affittacamere,2,16,8
2017,CA,CASTIADAS,1,Affittacamere,1,10,6
2017,CA,ESCOLCA,1,Affittacamere,1,9,4
2017,CA,ISILI,1,Affittacamere,1,3,2
2017,CA,MURAVERA,1,Affittacamere,2,18,9
2017,CA,PULA,1,Affittacamere,3,40,18
2017,CA,QUARTU SANT'ELENA,1,Affittacamere,2,12,7
2017,CA,QUARTUCCIU,1,Affittacamere,2,19,7
2017,CA,SADALI,1,Affittacamere,2,26,12
2017,CA,TEULADA,1,Affittacamere,1,7,4
2017,CA,VILLAPUTZU,1,Affittacamere,1,6,4
2017,CA,VILLASOR,1,Affittacamere,2,16,4
2017,CA,ASSEMINI,1,Agriturismo,1,20,8
2017,CA,CASTIADAS,1,Agriturismo,2,46,14
2017,CA,MANDAS,1,Agriturismo,1,8,4
2017,CA,NURALLAO,1,Agriturismo,1,12,6
2017,CA,SARROCH,1,Agriturismo,1,10,6
2017,CA,UTA,1,Agriturismo,1,8,4
2017,CA,VILLAPUTZU,1,Agriturismo,2,32,15
2017,CA,ASSEMINI,1,Albergo,2,285,139
2017,CA,CAGLIARI,1,Albergo,25,2283,1147
2017,CA,CAPOTERRA,1,Albergo,3,65,28
2017,CA,ISILI,1,Albergo,2,49,28
2017,CA,MONASTIR,1,Albergo,1,46,22
2017,CA,MURAVERA,1,Albergo,2,135,58
2017,CA,NURAMINIS,1,Albergo,1,34,20
2017,CA,NURRI,1,Albergo,1,20,10
2017,CA,ORTACESUS,1,Albergo,1,58,29
2017,CA,PULA,1,Albergo,4,327,133
2017,CA,QUARTU SANT'ELENA,1,Albergo,4,607,258
2017,CA,QUARTUCCIU,1,Albergo,1,20,20
2017,CA,SAN SPERATE,1,Albergo,1,23,15
2017,CA,SAN VITO,1,Albergo,1,48,25
2017,CA,SARROCH,1,Albergo,2,49,29
2017,CA,SELARGIUS,1,Albergo,2,264,150
2017,CA,SENORBÌ,1,Albergo,1,14,7
2017,CA,SETTIMO SAN PIETRO,1,Albergo,1,20,7
2017,CA,SEULO,1,Albergo,1,22,10
2017,CA,TEULADA,1,Albergo,1,50,26
2017,CA,UTA,1,Albergo,1,20,10
2017,CA,VALLERMOSA,1,Albergo,1,24,12
2017,CA,VILLA SAN PIETRO,1,Albergo,1,20,10
2017,CA,VILLAPUTZU,1,Albergo,1,20,16
2017,CA,VILLASIMIUS,1,Albergo,6,190,92
2017,CA,CASTIADAS,1,Albergo residenziale,1,25,8
2017,CA,TEULADA,1,Albergo residenziale,1,211,45
2017,CA,ARMUNGIA,1,Bed and breakfast,2,12,6
2017,CA,ASSEMINI,1,Bed and breakfast,1,5,3
2017,CA,CAGLIARI,1,Bed and breakfast,62,268,137
2017,CA,CAPOTERRA,1,Bed and breakfast,7,36,18
2017,CA,CASTIADAS,1,Bed and breakfast,2,8,4
2017,CA,DECIMOMANNU,1,Bed and breakfast,1,5,3
2017,CA,DOLIANOVA,1,Bed and breakfast,4,13,7
2017,CA,ELMAS,1,Bed and breakfast,3,11,6
2017,CA,ESCALAPLANO,1,Bed and breakfast,1,4,2
2017,CA,ISILI,1,Bed and breakfast,1,3,2
2017,CA,MANDAS,1,Bed and breakfast,3,13,7
2017,CA,MARACALAGONIS,1,Bed and breakfast,1,6,3
2017,CA,MONASTIR,1,Bed and breakfast,1,4,2
2017,CA,MONSERRATO,1,Bed and breakfast,3,13,8
2017,CA,MURAVERA,1,Bed and breakfast,3,10,6
2017,CA,ORROLI,1,Bed and breakfast,2,12,6
2017,CA,PULA,1,Bed and breakfast,2,8,5
2017,CA,QUARTU SANT'ELENA,1,Bed and breakfast,14,63,31
2017,CA,QUARTUCCIU,1,Bed and breakfast,1,3,2
2017,CA,SADALI,1,Bed and breakfast,1,4,2
2017,CA,SAN SPERATE,1,Bed and breakfast,1,4,2
2017,CA,SAN VITO,1,Bed and breakfast,4,15,8
2017,CA,SANT'ANDREA FRIUS,1,Bed and breakfast,1,5,3
2017,CA,SARROCH,1,Bed and breakfast,1,2,1
2017,CA,SELARGIUS,1,Bed and breakfast,2,9,5
2017,CA,SENORBÌ,1,Bed and breakfast,1,6,3
2017,CA,SESTU,1,Bed and breakfast,3,11,6
2017,CA,SETTIMO SAN PIETRO,1,Bed and breakfast,1,4,2
2017,CA,SINNAI,1,Bed and breakfast,4,22,12
2017,CA,SIURGUS DONIGALA,1,Bed and breakfast,3,14,7
2017,CA,TEULADA,1,Bed and breakfast,7,27,14
2017,CA,VALLERMOSA,1,Bed and breakfast,1,6,3
2017,CA,VILLA SAN PIETRO,1,Bed and breakfast,1,6,3
2017,CA,VILLANOVA TULO,1,Bed and breakfast,1,4,3
2017,CA,VILLAPUTZU,1,Bed and breakfast,2,9,5
2017,CA,VILLASPECIOSA,1,Bed and breakfast,1,4,2
2017,CA,CAGLIARI,1,Case e appartamenti per vacanze,5,85,27
2017,CA,TEULADA,1,Case e appartamenti per vacanze,1,18,6
2017,CA,CAGLIARI,1,Case per ferie,7,844,525
2017,CA,SINNAI,1,Case per ferie,1,38,20
2017,CA,CAGLIARI,1,Ostelli per la gioventù,1,125,35
2017,CA,ASSEMINI,1,Residence,1,50,25
2017,CA,CAGLIARI,1,Residence,1,50,25
2017,CA,DOLIANOVA,1,Turismo Rurale,1,20,11
2017,CA,ORROLI,1,Turismo Rurale,2,38,16
