"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2016,"CA","CAGLIARI",1,"Affittacamere",51,422
2016,"CA","CAPOTERRA",1,"Affittacamere",2,16
2016,"CA","CASTIADAS",1,"Affittacamere",1,10
2016,"CA","ESCOLCA",1,"Affittacamere",1,9
2016,"CA","ISILI",1,"Affittacamere",1,3
2016,"CA","MURAVERA",1,"Affittacamere",2,18
2016,"CA","PULA",1,"Affittacamere",3,35
2016,"CA","QUARTUCCIU",1,"Affittacamere",2,19
2016,"CA","SADALI",1,"Affittacamere",2,26
2016,"CA","VILLAPUTZU",1,"Affittacamere",1,6
2016,"CA","VILLASOR",1,"Affittacamere",2,16
2016,"CA","ASSEMINI",1,"Agriturismo",1,3
2016,"CA","CASTIADAS",1,"Agriturismo",2,22
2016,"CA","NURRI",1,"Agriturismo",1,14
2016,"CA","SARROCH",1,"Agriturismo",1,10
2016,"CA","TEULADA",1,"Agriturismo",1,20
2016,"CA","VILLAPUTZU",1,"Agriturismo",2,32
2016,"CA","ASSEMINI",1,"Albergo",2,285
2016,"CA","CAGLIARI",1,"Albergo",21,2077
2016,"CA","CAPOTERRA",1,"Albergo",2,40
2016,"CA","ISILI",1,"Albergo",2,49
2016,"CA","MONASTIR",1,"Albergo",1,46
2016,"CA","MURAVERA",1,"Albergo",2,135
2016,"CA","NURAMINIS",1,"Albergo",1,34
2016,"CA","NURRI",1,"Albergo",1,20
2016,"CA","ORTACESUS",1,"Albergo",1,58
2016,"CA","PULA",1,"Albergo",8,582
2016,"CA","QUARTU SANT'ELENA",1,"Albergo",6,695
2016,"CA","QUARTUCCIU",1,"Albergo",1,20
2016,"CA","SAN SPERATE",1,"Albergo",1,12
2016,"CA","SARROCH",1,"Albergo",2,49
2016,"CA","SELARGIUS",1,"Albergo",2,264
2016,"CA","SENORBÌ",1,"Albergo",1,14
2016,"CA","SEULO",1,"Albergo",1,22
2016,"CA","UTA",1,"Albergo",1,20
2016,"CA","VALLERMOSA",1,"Albergo",1,24
2016,"CA","VILLA SAN PIETRO",1,"Albergo",1,20
2016,"CA","VILLAPUTZU",1,"Albergo",1,20
2016,"CA","VILLASIMIUS",1,"Albergo",2,77
2016,"CA","CAGLIARI",1,"Albergo residenziale",1,298
2016,"CA","CASTIADAS",1,"Albergo residenziale",1,25
2016,"CA","QUARTU SANT'ELENA",1,"Albergo residenziale",1,198
2016,"CA","TEULADA",1,"Albergo residenziale",1,211
2016,"CA","ASSEMINI",1,"Bed and breakfast",2,9
2016,"CA","CAGLIARI",1,"Bed and breakfast",66,292
2016,"CA","CAPOTERRA",1,"Bed and breakfast",10,49
2016,"CA","CASTIADAS",1,"Bed and breakfast",2,8
2016,"CA","DECIMOMANNU",1,"Bed and breakfast",2,7
2016,"CA","DECIMOPUTZU",1,"Bed and breakfast",1,6
2016,"CA","DOLIANOVA",1,"Bed and breakfast",5,20
2016,"CA","ELMAS",1,"Bed and breakfast",3,11
2016,"CA","ESCALAPLANO",1,"Bed and breakfast",1,4
2016,"CA","MANDAS",1,"Bed and breakfast",2,10
2016,"CA","MARACALAGONIS",1,"Bed and breakfast",1,3
2016,"CA","MONSERRATO",1,"Bed and breakfast",2,10
2016,"CA","MURAVERA",1,"Bed and breakfast",1,3
2016,"CA","ORROLI",1,"Bed and breakfast",3,18
2016,"CA","PULA",1,"Bed and breakfast",5,23
2016,"CA","QUARTU SANT'ELENA",1,"Bed and breakfast",18,85
2016,"CA","QUARTUCCIU",1,"Bed and breakfast",1,4
2016,"CA","SAN SPERATE",1,"Bed and breakfast",2,10
2016,"CA","SAN VITO",1,"Bed and breakfast",1,2
2016,"CA","SANT'ANDREA FRIUS",1,"Bed and breakfast",1,5
2016,"CA","SELARGIUS",1,"Bed and breakfast",3,12
