"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2015,"CA","CAGLIARI",1,"Affittacamere",52,423
2015,"CA","CAPOTERRA",1,"Affittacamere",2,16
2015,"CA","CASTIADAS",1,"Affittacamere",1,10
2015,"CA","ESCOLCA",1,"Affittacamere",1,9
2015,"CA","ISILI",1,"Affittacamere",1,3
2015,"CA","MURAVERA",1,"Affittacamere",2,18
2015,"CA","PULA",1,"Affittacamere",1,14
2015,"CA","QUARTUCCIU",1,"Affittacamere",3,26
2015,"CA","SADALI",1,"Affittacamere",2,26
2015,"CA","SUELLI",1,"Affittacamere",1,12
2015,"CA","VILLAPUTZU",1,"Affittacamere",1,6
2015,"CA","VILLASOR",1,"Affittacamere",2,16
2015,"CA","ASSEMINI",1,"Agriturismo",1,3
2015,"CA","CASTIADAS",1,"Agriturismo",2,26
2015,"CA","NURALLAO",1,"Agriturismo",1,12
2015,"CA","NURRI",1,"Agriturismo",2,20
2015,"CA","SINNAI",1,"Agriturismo",1,4
2015,"CA","TEULADA",1,"Agriturismo",2,0
2015,"CA","VILLAPUTZU",1,"Agriturismo",1,20
2015,"CA","ASSEMINI",1,"Albergo",4,411
2015,"CA","CAGLIARI",1,"Albergo",20,1880
2015,"CA","CAPOTERRA",1,"Albergo",2,40
2015,"CA","CASTIADAS",1,"Albergo",1,20
2015,"CA","DOLIANOVA",1,"Albergo",2,40
2015,"CA","ISILI",1,"Albergo",1,23
2015,"CA","MONASTIR",1,"Albergo",1,46
2015,"CA","MURAVERA",1,"Albergo",2,135
2015,"CA","NURAMINIS",1,"Albergo",1,34
2015,"CA","NURRI",1,"Albergo",1,20
2015,"CA","ORROLI",1,"Albergo",1,18
2015,"CA","ORTACESUS",1,"Albergo",1,58
2015,"CA","PULA",1,"Albergo",4,114
2015,"CA","QUARTU SANT'ELENA",1,"Albergo",5,442
2015,"CA","QUARTUCCIU",1,"Albergo",1,20
2015,"CA","SADALI",1,"Albergo",1,63
2015,"CA","SAN SPERATE",1,"Albergo",1,12
2015,"CA","SAN VITO",1,"Albergo",1,48
2015,"CA","SARROCH",1,"Albergo",2,52
2015,"CA","SELARGIUS",1,"Albergo",2,276
2015,"CA","SENORBÌ",1,"Albergo",1,14
2015,"CA","SETTIMO SAN PIETRO",1,"Albergo",1,20
2015,"CA","SEULO",1,"Albergo",1,22
2015,"CA","TEULADA",1,"Albergo",1,50
2015,"CA","UTA",1,"Albergo",1,20
2015,"CA","VALLERMOSA",1,"Albergo",1,24
2015,"CA","VILLA SAN PIETRO",1,"Albergo",1,20
2015,"CA","VILLAPUTZU",1,"Albergo",1,20
2015,"CA","VILLASIMIUS",1,"Albergo",4,96
2015,"CA","SADALI",1,"Albergo diffuso",1,25
2015,"CA","CAGLIARI",1,"Albergo residenziale",1,298
2015,"CA","CASTIADAS",1,"Albergo residenziale",1,25
2015,"CA","QUARTU SANT'ELENA",1,"Albergo residenziale",1,198
2015,"CA","ARMUNGIA",1,"Bed and breakfast",1,6
2015,"CA","ASSEMINI",1,"Bed and breakfast",3,15
2015,"CA","CAGLIARI",1,"Bed and breakfast",74,306
2015,"CA","CAPOTERRA",1,"Bed and breakfast",12,53
2015,"CA","CASTIADAS",1,"Bed and breakfast",1,2
2015,"CA","DECIMOMANNU",1,"Bed and breakfast",2,7
2015,"CA","DOLIANOVA",1,"Bed and breakfast",3,14
2015,"CA","DOMUS DE MARIA",1,"Bed and breakfast",2,8
2015,"CA","ELMAS",1,"Bed and breakfast",3,12
2015,"CA","ESTERZILI",1,"Bed and breakfast",1,4
2015,"CA","MANDAS",1,"Bed and breakfast",1,6
2015,"CA","MARACALAGONIS",1,"Bed and breakfast",1,3
2015,"CA","MONSERRATO",1,"Bed and breakfast",1,6
2015,"CA","MURAVERA",1,"Bed and breakfast",2,8
2015,"CA","ORROLI",1,"Bed and breakfast",2,12
2015,"CA","PULA",1,"Bed and breakfast",3,16
2015,"CA","QUARTU SANT'ELENA",1,"Bed and breakfast",18,68
2015,"CA","QUARTUCCIU",1,"Bed and breakfast",3,11
2015,"CA","SAN SPERATE",1,"Bed and breakfast",3,16
2015,"CA","SAN VITO",1,"Bed and breakfast",3,12
2015,"CA","SANT'ANDREA FRIUS",1,"Bed and breakfast",1,5
2015,"CA","SARROCH",1,"Bed and breakfast",3,14
2015,"CA","SELARGIUS",1,"Bed and breakfast",3,12
2015,"CA","SESTU",1,"Bed and breakfast",2,9
2015,"CA","SETTIMO SAN PIETRO",1,"Bed and breakfast",1,4
2015,"CA","SINNAI",1,"Bed and breakfast",3,14
2015,"CA","TEULADA",1,"Bed and breakfast",2,6
2015,"CA","USSANA",1,"Bed and breakfast",1,2
2015,"CA","VALLERMOSA",1,"Bed and breakfast",1,6
2015,"CA","VILLANOVA TULO",1,"Bed and breakfast",1,4
2015,"CA","VILLASALTO",1,"Bed and breakfast",1,4
2015,"CA","CAGLIARI",1,"Case e appartamenti per vacanze",5,85
2015,"CA","MURAVERA",1,"Case e appartamenti per vacanze",1,48
2015,"CA","PULA",1,"Case e appartamenti per vacanze",1,0
2015,"CA","TEULADA",1,"Case e appartamenti per vacanze",1,18
2015,"CA","CAGLIARI",1,"Case per ferie",3,164
2015,"CA","CASTIADAS",1,"Case per ferie",1,16
2015,"CA","SINNAI",1,"Case per ferie",1,98
2015,"CA","CAGLIARI",1,"Ostelli per la gioventù",1,125
2015,"CA","PULA",1,"Ostelli per la gioventù",1,83
2015,"CA","CAGLIARI",1,"Residence",1,50
2015,"CA","CAGLIARI",2,"Affittacamere",53,429
2015,"CA","CAPOTERRA",2,"Affittacamere",2,16
2015,"CA","CASTIADAS",2,"Affittacamere",1,10
2015,"CA","ESCOLCA",2,"Affittacamere",1,9
2015,"CA","ISILI",2,"Affittacamere",1,3
2015,"CA","MURAVERA",2,"Affittacamere",2,18
2015,"CA","PULA",2,"Affittacamere",1,14
2015,"CA","QUARTUCCIU",2,"Affittacamere",3,26
2015,"CA","SADALI",2,"Affittacamere",2,26
2015,"CA","SUELLI",2,"Affittacamere",1,12
2015,"CA","VILLAPUTZU",2,"Affittacamere",1,6
2015,"CA","VILLASOR",2,"Affittacamere",2,16
2015,"CA","CASTIADAS",2,"Agriturismo",3,44
2015,"CA","NURALLAO",2,"Agriturismo",1,12
2015,"CA","NURRI",2,"Agriturismo",2,20
2015,"CA","SINNAI",2,"Agriturismo",1,4
2015,"CA","TEULADA",2,"Agriturismo",3,20
2015,"CA","UTA",2,"Agriturismo",1,0
2015,"CA","VILLAPUTZU",2,"Agriturismo",1,20
2015,"CA","ASSEMINI",2,"Albergo",4,411
2015,"CA","CAGLIARI",2,"Albergo",20,1880
2015,"CA","CAPOTERRA",2,"Albergo",3,167
2015,"CA","CASTIADAS",2,"Albergo",2,40
2015,"CA","DOLIANOVA",2,"Albergo",2,40
2015,"CA","ISILI",2,"Albergo",1,23
2015,"CA","MONASTIR",2,"Albergo",1,46
2015,"CA","MURAVERA",2,"Albergo",2,135
2015,"CA","NURAMINIS",2,"Albergo",1,34
2015,"CA","NURRI",2,"Albergo",1,20
2015,"CA","ORROLI",2,"Albergo",1,18
2015,"CA","ORTACESUS",2,"Albergo",1,58
2015,"CA","PULA",2,"Albergo",6,152
2015,"CA","QUARTU SANT'ELENA",2,"Albergo",5,442
2015,"CA","QUARTUCCIU",2,"Albergo",1,20
2015,"CA","SADALI",2,"Albergo",1,63
2015,"CA","SAN SPERATE",2,"Albergo",1,12
2015,"CA","SAN VITO",2,"Albergo",1,48
2015,"CA","SARROCH",2,"Albergo",2,52
2015,"CA","SELARGIUS",2,"Albergo",2,276
2015,"CA","SENORBÌ",2,"Albergo",1,14
2015,"CA","SETTIMO SAN PIETRO",2,"Albergo",1,20
2015,"CA","SEULO",2,"Albergo",1,22
2015,"CA","TEULADA",2,"Albergo",1,50
2015,"CA","UTA",2,"Albergo",1,20
2015,"CA","VALLERMOSA",2,"Albergo",1,24
2015,"CA","VILLA SAN PIETRO",2,"Albergo",1,20
2015,"CA","VILLAPUTZU",2,"Albergo",1,20
2015,"CA","VILLASIMIUS",2,"Albergo",4,96
2015,"CA","SADALI",2,"Albergo diffuso",1,25
2015,"CA","CAGLIARI",2,"Albergo residenziale",1,298
2015,"CA","QUARTU SANT'ELENA",2,"Albergo residenziale",1,198
2015,"CA","ARMUNGIA",2,"Bed and breakfast",1,6
2015,"CA","ASSEMINI",2,"Bed and breakfast",2,9
2015,"CA","CAGLIARI",2,"Bed and breakfast",65,272
2015,"CA","CAPOTERRA",2,"Bed and breakfast",9,39
2015,"CA","CASTIADAS",2,"Bed and breakfast",1,2
2015,"CA","DECIMOMANNU",2,"Bed and breakfast",2,7
2015,"CA","DOLIANOVA",2,"Bed and breakfast",4,18
2015,"CA","DOMUS DE MARIA",2,"Bed and breakfast",3,11
2015,"CA","ELMAS",2,"Bed and breakfast",4,18
2015,"CA","ESTERZILI",2,"Bed and breakfast",1,4
2015,"CA","MANDAS",2,"Bed and breakfast",1,6
2015,"CA","MARACALAGONIS",2,"Bed and breakfast",1,3
2015,"CA","MURAVERA",2,"Bed and breakfast",2,7
2015,"CA","ORROLI",2,"Bed and breakfast",1,6
2015,"CA","PULA",2,"Bed and breakfast",4,20
2015,"CA","QUARTU SANT'ELENA",2,"Bed and breakfast",21,83
2015,"CA","QUARTUCCIU",2,"Bed and breakfast",4,15
2015,"CA","SAN SPERATE",2,"Bed and breakfast",3,16
2015,"CA","SAN VITO",2,"Bed and breakfast",2,8
2015,"CA","SANT'ANDREA FRIUS",2,"Bed and breakfast",1,5
2015,"CA","SARROCH",2,"Bed and breakfast",4,18
2015,"CA","SELARGIUS",2,"Bed and breakfast",3,12
2015,"CA","SESTU",2,"Bed and breakfast",1,6
2015,"CA","SETTIMO SAN PIETRO",2,"Bed and breakfast",1,4
2015,"CA","SINNAI",2,"Bed and breakfast",3,14
2015,"CA","TEULADA",2,"Bed and breakfast",1,2
2015,"CA","USSANA",2,"Bed and breakfast",1,2
2015,"CA","VALLERMOSA",2,"Bed and breakfast",1,6
2015,"CA","VILLASALTO",2,"Bed and breakfast",1,4
2015,"CA","CAGLIARI",2,"Case e appartamenti per vacanze",5,85
2015,"CA","MURAVERA",2,"Case e appartamenti per vacanze",1,48
2015,"CA","PULA",2,"Case e appartamenti per vacanze",1,0
2015,"CA","TEULADA",2,"Case e appartamenti per vacanze",1,18
2015,"CA","CAGLIARI",2,"Case per ferie",2,51
2015,"CA","SINNAI",2,"Case per ferie",1,98
2015,"CA","CAGLIARI",2,"Ostelli per la gioventù",1,125
2015,"CA","PULA",2,"Ostelli per la gioventù",1,83
2015,"CA","CAGLIARI",2,"Residence",1,50
2015,"CA","CAGLIARI",3,"Affittacamere",51,412
2015,"CA","CAPOTERRA",3,"Affittacamere",2,16
2015,"CA","CASTIADAS",3,"Affittacamere",1,10
2015,"CA","ESCOLCA",3,"Affittacamere",1,9
2015,"CA","ISILI",3,"Affittacamere",1,3
2015,"CA","MURAVERA",3,"Affittacamere",2,18
2015,"CA","PULA",3,"Affittacamere",1,14
2015,"CA","QUARTUCCIU",3,"Affittacamere",3,26
2015,"CA","SADALI",3,"Affittacamere",2,26
2015,"CA","SUELLI",3,"Affittacamere",1,12
2015,"CA","VILLAPUTZU",3,"Affittacamere",1,6
2015,"CA","VILLASIMIUS",3,"Affittacamere",1,5
2015,"CA","VILLASOR",3,"Affittacamere",2,16
2015,"CA","CASTIADAS",3,"Agriturismo",3,44
2015,"CA","NURALLAO",3,"Agriturismo",1,12
2015,"CA","NURRI",3,"Agriturismo",2,20
2015,"CA","TEULADA",3,"Agriturismo",3,20
2015,"CA","VILLAPUTZU",3,"Agriturismo",2,32
2015,"CA","ASSEMINI",3,"Albergo",4,411
2015,"CA","CAGLIARI",3,"Albergo",20,1880
2015,"CA","CAPOTERRA",3,"Albergo",3,167
2015,"CA","CASTIADAS",3,"Albergo",1,20
2015,"CA","DOLIANOVA",3,"Albergo",2,40
2015,"CA","ISILI",3,"Albergo",1,23
2015,"CA","MONASTIR",3,"Albergo",1,46
2015,"CA","MURAVERA",3,"Albergo",2,135
2015,"CA","NURAMINIS",3,"Albergo",1,34
2015,"CA","NURRI",3,"Albergo",1,20
2015,"CA","ORROLI",3,"Albergo",1,18
2015,"CA","ORTACESUS",3,"Albergo",1,58
2015,"CA","PULA",3,"Albergo",8,857
2015,"CA","QUARTU SANT'ELENA",3,"Albergo",6,711
2015,"CA","QUARTUCCIU",3,"Albergo",1,20
2015,"CA","SADALI",3,"Albergo",1,63
2015,"CA","SAN SPERATE",3,"Albergo",1,12
2015,"CA","SAN VITO",3,"Albergo",1,48
2015,"CA","SARROCH",3,"Albergo",2,52
2015,"CA","SELARGIUS",3,"Albergo",2,276
2015,"CA","SENORBÌ",3,"Albergo",1,14
2015,"CA","SEULO",3,"Albergo",1,22
2015,"CA","TEULADA",3,"Albergo",1,50
2015,"CA","UTA",3,"Albergo",1,20
2015,"CA","VALLERMOSA",3,"Albergo",1,24
2015,"CA","VILLA SAN PIETRO",3,"Albergo",1,20
2015,"CA","VILLAPUTZU",3,"Albergo",1,20
2015,"CA","VILLASIMIUS",3,"Albergo",5,108
2015,"CA","SADALI",3,"Albergo diffuso",1,25
2015,"CA","CAGLIARI",3,"Albergo residenziale",1,298
2015,"CA","PULA",3,"Albergo residenziale",1,173
2015,"CA","QUARTU SANT'ELENA",3,"Albergo residenziale",1,198
2015,"CA","VILLASIMIUS",3,"Albergo residenziale",2,148
2015,"CA","ARMUNGIA",3,"Bed and breakfast",1,6
2015,"CA","ASSEMINI",3,"Bed and breakfast",3,15
2015,"CA","BALLAO",3,"Bed and breakfast",1,6
2015,"CA","CAGLIARI",3,"Bed and breakfast",107,433
2015,"CA","CAPOTERRA",3,"Bed and breakfast",24,112
2015,"CA","CASTIADAS",3,"Bed and breakfast",2,8
2015,"CA","DECIMOMANNU",3,"Bed and breakfast",2,7
2015,"CA","DOLIANOVA",3,"Bed and breakfast",6,25
2015,"CA","DOMUS DE MARIA",3,"Bed and breakfast",4,13
2015,"CA","ELMAS",3,"Bed and breakfast",5,23
2015,"CA","ESTERZILI",3,"Bed and breakfast",1,4
2015,"CA","GERGEI",3,"Bed and breakfast",1,6
2015,"CA","MANDAS",3,"Bed and breakfast",2,10
2015,"CA","MARACALAGONIS",3,"Bed and breakfast",1,3
2015,"CA","MONSERRATO",3,"Bed and breakfast",2,5
2015,"CA","MURAVERA",3,"Bed and breakfast",3,11
2015,"CA","NURAMINIS",3,"Bed and breakfast",1,4
2015,"CA","ORROLI",3,"Bed and breakfast",1,6
2015,"CA","PULA",3,"Bed and breakfast",3,14
2015,"CA","QUARTU SANT'ELENA",3,"Bed and breakfast",28,111
2015,"CA","QUARTUCCIU",3,"Bed and breakfast",6,24
2015,"CA","SAN SPERATE",3,"Bed and breakfast",4,24
2015,"CA","SAN VITO",3,"Bed and breakfast",2,8
2015,"CA","SANT'ANDREA FRIUS",3,"Bed and breakfast",1,5
2015,"CA","SARROCH",3,"Bed and breakfast",4,18
2015,"CA","SELARGIUS",3,"Bed and breakfast",4,18
2015,"CA","SESTU",3,"Bed and breakfast",2,9
2015,"CA","SETTIMO SAN PIETRO",3,"Bed and breakfast",1,0
2015,"CA","SILIQUA",3,"Bed and breakfast",2,6
2015,"CA","SINNAI",3,"Bed and breakfast",5,24
2015,"CA","TEULADA",3,"Bed and breakfast",4,20
2015,"CA","USSANA",3,"Bed and breakfast",1,2
2015,"CA","VALLERMOSA",3,"Bed and breakfast",1,6
2015,"CA","VILLA SAN PIETRO",3,"Bed and breakfast",2,12
2015,"CA","VILLANOVA TULO",3,"Bed and breakfast",1,4
2015,"CA","VILLASALTO",3,"Bed and breakfast",1,4
2015,"CA","CAGLIARI",3,"Case e appartamenti per vacanze",5,85
2015,"CA","MURAVERA",3,"Case e appartamenti per vacanze",1,48
2015,"CA","PULA",3,"Case e appartamenti per vacanze",1,0
2015,"CA","TEULADA",3,"Case e appartamenti per vacanze",1,18
2015,"CA","CAGLIARI",3,"Case per ferie",2,51
2015,"CA","SINNAI",3,"Case per ferie",1,98
2015,"CA","CAGLIARI",3,"Ostelli per la gioventù",1,125
2015,"CA","PULA",3,"Ostelli per la gioventù",1,83
2015,"CA","CAGLIARI",3,"Residence",1,50
2015,"CA","CAGLIARI",4,"Affittacamere",53,434
2015,"CA","CAPOTERRA",4,"Affittacamere",2,16
2015,"CA","CASTIADAS",4,"Affittacamere",1,10
2015,"CA","ESCOLCA",4,"Affittacamere",1,9
2015,"CA","ISILI",4,"Affittacamere",1,3
2015,"CA","MURAVERA",4,"Affittacamere",2,18
2015,"CA","PULA",4,"Affittacamere",2,19
2015,"CA","QUARTU SANT'ELENA",4,"Affittacamere",1,4
2015,"CA","QUARTUCCIU",4,"Affittacamere",2,19
2015,"CA","SADALI",4,"Affittacamere",2,26
2015,"CA","SAN VITO",4,"Affittacamere",2,17
2015,"CA","SUELLI",4,"Affittacamere",1,12
2015,"CA","VILLAPUTZU",4,"Affittacamere",1,6
2015,"CA","VILLASIMIUS",4,"Affittacamere",2,17
2015,"CA","VILLASOR",4,"Affittacamere",2,16
2015,"CA","CASTIADAS",4,"Agriturismo",3,44
2015,"CA","MURAVERA",4,"Agriturismo",1,18
2015,"CA","NURALLAO",4,"Agriturismo",1,12
2015,"CA","NURRI",4,"Agriturismo",2,20
2015,"CA","TEULADA",4,"Agriturismo",4,24
2015,"CA","UTA",4,"Agriturismo",1,0
2015,"CA","VILLAPUTZU",4,"Agriturismo",2,32
2015,"CA","ASSEMINI",4,"Albergo",4,411
2015,"CA","CAGLIARI",4,"Albergo",21,2135
2015,"CA","CAPOTERRA",4,"Albergo",3,167
2015,"CA","CASTIADAS",4,"Albergo",1,20
2015,"CA","DOLIANOVA",4,"Albergo",2,40
2015,"CA","DOMUS DE MARIA",4,"Albergo",4,1030
2015,"CA","ISILI",4,"Albergo",1,23
2015,"CA","MONASTIR",4,"Albergo",1,46
2015,"CA","MURAVERA",4,"Albergo",3,242
2015,"CA","NURAMINIS",4,"Albergo",1,34
2015,"CA","NURRI",4,"Albergo",1,20
2015,"CA","ORROLI",4,"Albergo",1,18
2015,"CA","ORTACESUS",4,"Albergo",1,58
2015,"CA","PULA",4,"Albergo",10,1367
2015,"CA","QUARTU SANT'ELENA",4,"Albergo",7,998
2015,"CA","QUARTUCCIU",4,"Albergo",1,20
2015,"CA","SADALI",4,"Albergo",1,63
2015,"CA","SAN SPERATE",4,"Albergo",1,12
2015,"CA","SAN VITO",4,"Albergo",1,48
2015,"CA","SARROCH",4,"Albergo",2,52
2015,"CA","SELARGIUS",4,"Albergo",2,276
2015,"CA","SENORBÌ",4,"Albergo",1,14
2015,"CA","SETTIMO SAN PIETRO",4,"Albergo",1,20
2015,"CA","SEULO",4,"Albergo",1,22
2015,"CA","SINNAI",4,"Albergo",2,44
2015,"CA","TEULADA",4,"Albergo",2,70
2015,"CA","UTA",4,"Albergo",1,20
2015,"CA","VALLERMOSA",4,"Albergo",1,24
2015,"CA","VILLA SAN PIETRO",4,"Albergo",1,20
2015,"CA","VILLAPUTZU",4,"Albergo",1,20
2015,"CA","VILLASIMIUS",4,"Albergo",24,1639
2015,"CA","SADALI",4,"Albergo diffuso",1,25
2015,"CA","CAGLIARI",4,"Albergo residenziale",1,298
2015,"CA","CASTIADAS",4,"Albergo residenziale",1,25
2015,"CA","MURAVERA",4,"Albergo residenziale",1,302
2015,"CA","PULA",4,"Albergo residenziale",1,173
2015,"CA","QUARTU SANT'ELENA",4,"Albergo residenziale",1,198
2015,"CA","VILLASIMIUS",4,"Albergo residenziale",4,366
2015,"CA","ARMUNGIA",4,"Bed and breakfast",1,6
2015,"CA","ASSEMINI",4,"Bed and breakfast",4,20
2015,"CA","BALLAO",4,"Bed and breakfast",1,6
2015,"CA","CAGLIARI",4,"Bed and breakfast",123,489
2015,"CA","CAPOTERRA",4,"Bed and breakfast",27,130
2015,"CA","CASTIADAS",4,"Bed and breakfast",2,8
2015,"CA","DECIMOMANNU",4,"Bed and breakfast",2,7
2015,"CA","DOLIANOVA",4,"Bed and breakfast",7,25
2015,"CA","DOMUS DE MARIA",4,"Bed and breakfast",6,24
2015,"CA","ELMAS",4,"Bed and breakfast",5,23
2015,"CA","ESTERZILI",4,"Bed and breakfast",1,4
2015,"CA","GERGEI",4,"Bed and breakfast",1,6
2015,"CA","MANDAS",4,"Bed and breakfast",4,19
2015,"CA","MARACALAGONIS",4,"Bed and breakfast",2,7
2015,"CA","MONSERRATO",4,"Bed and breakfast",4,15
2015,"CA","MURAVERA",4,"Bed and breakfast",4,17
2015,"CA","NURAMINIS",4,"Bed and breakfast",1,4
2015,"CA","ORROLI",4,"Bed and breakfast",2,12
2015,"CA","PULA",4,"Bed and breakfast",6,30
2015,"CA","QUARTU SANT'ELENA",4,"Bed and breakfast",34,135
2015,"CA","QUARTUCCIU",4,"Bed and breakfast",6,24
2015,"CA","SAN SPERATE",4,"Bed and breakfast",5,28
2015,"CA","SAN VITO",4,"Bed and breakfast",3,12
2015,"CA","SANT'ANDREA FRIUS",4,"Bed and breakfast",1,5
2015,"CA","SARROCH",4,"Bed and breakfast",5,23
2015,"CA","SELARGIUS",4,"Bed and breakfast",4,18
2015,"CA","SERDIANA",4,"Bed and breakfast",1,6
2015,"CA","SESTU",4,"Bed and breakfast",2,9
2015,"CA","SETTIMO SAN PIETRO",4,"Bed and breakfast",2,4
2015,"CA","SILIQUA",4,"Bed and breakfast",2,6
2015,"CA","SINNAI",4,"Bed and breakfast",7,35
2015,"CA","SOLEMINIS",4,"Bed and breakfast",1,3
2015,"CA","TEULADA",4,"Bed and breakfast",6,30
2015,"CA","USSANA",4,"Bed and breakfast",1,2
2015,"CA","VALLERMOSA",4,"Bed and breakfast",1,6
2015,"CA","VILLA SAN PIETRO",4,"Bed and breakfast",2,12
2015,"CA","VILLANOVA TULO",4,"Bed and breakfast",1,4
2015,"CA","VILLASALTO",4,"Bed and breakfast",1,4
2015,"CA","VILLASIMIUS",4,"Bed and breakfast",3,16
2015,"CA","VILLASOR",4,"Bed and breakfast",1,6
2015,"CA","MURAVERA",4,"Campeggio",3,1546
2015,"CA","PULA",4,"Campeggio",1,720
2015,"CA","QUARTU SANT'ELENA",4,"Campeggio",1,400
2015,"CA","TEULADA",4,"Campeggio",1,720
2015,"CA","VILLAPUTZU",4,"Campeggio",1,1000
2015,"CA","VILLASIMIUS",4,"Campeggio",1,959
2015,"CA","CAGLIARI",4,"Case e appartamenti per vacanze",5,85
2015,"CA","CAPOTERRA",4,"Case e appartamenti per vacanze",1,16
2015,"CA","MURAVERA",4,"Case e appartamenti per vacanze",6,155
2015,"CA","PULA",4,"Case e appartamenti per vacanze",1,0
2015,"CA","TEULADA",4,"Case e appartamenti per vacanze",1,18
2015,"CA","VILLAPUTZU",4,"Case e appartamenti per vacanze",3,291
2015,"CA","VILLASIMIUS",4,"Case e appartamenti per vacanze",1,11
2015,"CA","CAGLIARI",4,"Case per ferie",2,51
2015,"CA","CASTIADAS",4,"Case per ferie",1,16
2015,"CA","SINNAI",4,"Case per ferie",2,136
2015,"CA","CAGLIARI",4,"Ostelli per la gioventù",1,125
2015,"CA","PULA",4,"Ostelli per la gioventù",1,83
2015,"CA","CAGLIARI",4,"Residence",1,50
2015,"CA","VILLAPUTZU",4,"Residence",2,140
2015,"CA","CAGLIARI",5,"Affittacamere",55,438
2015,"CA","CAPOTERRA",5,"Affittacamere",2,16
2015,"CA","CASTIADAS",5,"Affittacamere",1,10
2015,"CA","ESCOLCA",5,"Affittacamere",1,9
2015,"CA","ISILI",5,"Affittacamere",1,3
2015,"CA","MURAVERA",5,"Affittacamere",2,18
2015,"CA","PULA",5,"Affittacamere",4,45
2015,"CA","QUARTU SANT'ELENA",5,"Affittacamere",1,11
2015,"CA","QUARTUCCIU",5,"Affittacamere",2,19
2015,"CA","SADALI",5,"Affittacamere",2,26
2015,"CA","SAN VITO",5,"Affittacamere",1,11
2015,"CA","SUELLI",5,"Affittacamere",1,12
2015,"CA","VILLAPUTZU",5,"Affittacamere",1,6
2015,"CA","VILLASIMIUS",5,"Affittacamere",2,17
2015,"CA","VILLASOR",5,"Affittacamere",2,16
2015,"CA","ASSEMINI",5,"Agriturismo",1,3
2015,"CA","CASTIADAS",5,"Agriturismo",6,90
2015,"CA","MURAVERA",5,"Agriturismo",1,18
2015,"CA","NURALLAO",5,"Agriturismo",1,12
2015,"CA","NURRI",5,"Agriturismo",2,20
2015,"CA","SARROCH",5,"Agriturismo",1,10
2015,"CA","TEULADA",5,"Agriturismo",4,24
2015,"CA","UTA",5,"Agriturismo",1,0
2015,"CA","VILLAPUTZU",5,"Agriturismo",2,32
2015,"CA","ASSEMINI",5,"Albergo",4,411
2015,"CA","CAGLIARI",5,"Albergo",21,2135
2015,"CA","CAPOTERRA",5,"Albergo",3,167
2015,"CA","CASTIADAS",5,"Albergo",12,1344
2015,"CA","DOLIANOVA",5,"Albergo",2,40
2015,"CA","DOMUS DE MARIA",5,"Albergo",7,1642
2015,"CA","ISILI",5,"Albergo",1,23
2015,"CA","MARACALAGONIS",5,"Albergo",1,989
2015,"CA","MONASTIR",5,"Albergo",1,46
2015,"CA","MURAVERA",5,"Albergo",10,2184
2015,"CA","NURAMINIS",5,"Albergo",1,34
2015,"CA","NURRI",5,"Albergo",1,20
2015,"CA","ORROLI",5,"Albergo",1,18
2015,"CA","ORTACESUS",5,"Albergo",1,58
2015,"CA","PULA",5,"Albergo",22,3746
2015,"CA","QUARTU SANT'ELENA",5,"Albergo",9,1634
2015,"CA","QUARTUCCIU",5,"Albergo",1,20
2015,"CA","SADALI",5,"Albergo",1,63
2015,"CA","SAN SPERATE",5,"Albergo",1,12
2015,"CA","SAN VITO",5,"Albergo",1,48
2015,"CA","SARROCH",5,"Albergo",2,52
2015,"CA","SELARGIUS",5,"Albergo",2,276
2015,"CA","SENORBÌ",5,"Albergo",1,14
2015,"CA","SETTIMO SAN PIETRO",5,"Albergo",1,20
2015,"CA","SEULO",5,"Albergo",1,22
2015,"CA","SINNAI",5,"Albergo",2,44
2015,"CA","TEULADA",5,"Albergo",3,90
2015,"CA","UTA",5,"Albergo",1,20
2015,"CA","VALLERMOSA",5,"Albergo",1,24
2015,"CA","VILLA SAN PIETRO",5,"Albergo",1,20
2015,"CA","VILLAPUTZU",5,"Albergo",1,20
2015,"CA","VILLASIMIUS",5,"Albergo",34,5418
2015,"CA","ORROLI",5,"Albergo diffuso",1,23
2015,"CA","SADALI",5,"Albergo diffuso",1,25
2015,"CA","CAGLIARI",5,"Albergo residenziale",1,298
2015,"CA","CASTIADAS",5,"Albergo residenziale",1,25
2015,"CA","MURAVERA",5,"Albergo residenziale",1,302
2015,"CA","PULA",5,"Albergo residenziale",2,203
2015,"CA","QUARTU SANT'ELENA",5,"Albergo residenziale",1,198
2015,"CA","TEULADA",5,"Albergo residenziale",1,211
2015,"CA","VILLASIMIUS",5,"Albergo residenziale",7,867
2015,"CA","ARMUNGIA",5,"Bed and breakfast",1,6
2015,"CA","ASSEMINI",5,"Bed and breakfast",4,20
2015,"CA","BALLAO",5,"Bed and breakfast",1,6
2015,"CA","CAGLIARI",5,"Bed and breakfast",134,540
2015,"CA","CAPOTERRA",5,"Bed and breakfast",31,153
2015,"CA","CASTIADAS",5,"Bed and breakfast",2,8
2015,"CA","DECIMOMANNU",5,"Bed and breakfast",2,7
2015,"CA","DECIMOPUTZU",5,"Bed and breakfast",1,6
2015,"CA","DOLIANOVA",5,"Bed and breakfast",5,19
2015,"CA","DOMUS DE MARIA",5,"Bed and breakfast",8,28
2015,"CA","ELMAS",5,"Bed and breakfast",5,23
2015,"CA","GERGEI",5,"Bed and breakfast",1,6
