anno,Comune,Tipologia,Stelle,Numero strutture,letti,camere
2021,ABBASANTA,Agriturismo,NULL,1,10,6
2021,ABBASANTA,Albergo,3 Stelle,1,91,31
2021,ABBASANTA,Albergo,4 Stelle,1,25,10
2021,ABBASANTA,Alloggi privati,NULL,2,9,3
2021,ABBASANTA,Bed and breakfast,2 Stelle,1,4,2
2021,AGGIUS,Agriturismo,NULL,3,38,21
2021,AGGIUS,Alloggi privati,NULL,3,12,6
2021,AGGIUS,Bed and breakfast,NULL,2,12,6
2021,AGGIUS,Bed and breakfast,3 Stelle,2,15,6
2021,AGGIUS,Case e appartamenti per vacanze,II Categoria,1,8,3
2021,AGLIENTU,Agriturismo,NULL,10,118,44
2021,AGLIENTU,Albergo,2 Stelle,1,12,7
2021,AGLIENTU,Albergo,3 Stelle,5,725,282
2021,AGLIENTU,Alloggi privati,NULL,86,479,202
2021,AGLIENTU,Campeggio,4 Stelle,2,3898,1072
2021,AGLIENTU,Case e appartamenti per vacanze,II Categoria,2,72,33
2021,AGLIENTU,Case per ferie,III Categoria,1,10,5
2021,ALÀ DEI SARDI,Alloggi privati,NULL,2,8,3
2021,ALÀ DEI SARDI,Bed and breakfast,2 Stelle,1,2,2
2021,ALES,Affittacamere,II Categoria,3,17,9
2021,ALES,Alloggi privati,NULL,1,6,3
2021,ALES,Bed and breakfast,1 Stella,2,8,5
2021,ALES,Case e appartamenti per vacanze,II Categoria,3,9,3
2021,ALGHERO,Affittacamere,NULL,40,283,137
2021,ALGHERO,Affittacamere,I Categoria,10,77,41
2021,ALGHERO,Affittacamere,II Categoria,86,659,314
2021,ALGHERO,Affittacamere,III Categoria,10,87,42
2021,ALGHERO,Agriturismo,NULL,30,336,166
2021,ALGHERO,Albergo,3 Stelle,14,1403,640
2021,ALGHERO,Albergo,4 Stelle,15,3791,1473
2021,ALGHERO,Albergo,5 Stelle,2,534,203
2021,ALGHERO,Albergo residenziale,2 Stelle,1,275,66
2021,ALGHERO,Albergo residenziale,3 Stelle,3,411,116
2021,ALGHERO,Albergo residenziale,4 Stelle,1,42,25
2021,ALGHERO,Alloggi privati,NULL,998,4691,2020
2021,ALGHERO,Bed and breakfast,NULL,106,456,229
2021,ALGHERO,Bed and breakfast,1 Stella,52,202,97
2021,ALGHERO,Bed and breakfast,2 Stelle,75,315,148
2021,ALGHERO,Bed and breakfast,3 Stelle,21,102,45
2021,ALGHERO,Boat and Breakfast,NULL,2,10,4
2021,ALGHERO,Campeggio,3 Stelle,1,500,125
2021,ALGHERO,Campeggio,4 Stelle,1,2432,612
2021,ALGHERO,Case e appartamenti per vacanze,NULL,9,172,85
2021,ALGHERO,Case e appartamenti per vacanze,I Categoria,1,8,4
2021,ALGHERO,Case e appartamenti per vacanze,II Categoria,39,927,367
2021,ALGHERO,Case e appartamenti per vacanze,III Categoria,7,228,105
2021,ALGHERO,Case per ferie,III Categoria,4,142,87
2021,ALGHERO,Ostelli per la gioventù,NULL,1,76,24
2021,ALGHERO,Ostelli per la gioventù,III Categoria,2,152,38
2021,ALGHERO,Turismo Rurale,1 Stella,1,7,7
2021,ALGHERO,Turismo Rurale,3 Stelle,7,246,110
2021,ALGHERO,Turismo Rurale,4 Stelle,1,49,22
2021,ALGHERO,Villaggi turistici,3 Stelle,1,200,30
2021,ALGHERO,Villaggi turistici,4 Stelle,1,800,270
2021,ALLAI,Agriturismo,NULL,1,16,8
2021,ALLAI,Alloggi privati,NULL,2,10,6
2021,ANELA,Agriturismo,NULL,1,6,5
2021,ANELA,Alloggi privati,NULL,1,4,1
2021,ARBOREA,Affittacamere,II Categoria,1,12,5
2021,ARBOREA,Albergo,2 Stelle,4,129,53
2021,ARBOREA,Albergo,3 Stelle,2,274,81
2021,ARBOREA,Albergo,4 Stelle,4,730,321
2021,ARBOREA,Alloggi privati,NULL,6,29,12
2021,ARBOREA,Bed and breakfast,1 Stella,2,7,4
2021,ARBOREA,Campeggio,3 Stelle,1,654,170
2021,ARBOREA,Case per ferie,III Categoria,2,66,22
2021,ARBUS,Affittacamere,NULL,1,6,3
2021,ARBUS,Affittacamere,II Categoria,1,8,4
2021,ARBUS,Agriturismo,NULL,15,257,117
2021,ARBUS,Albergo,1 Stella,1,14,8
2021,ARBUS,Albergo,2 Stelle,1,24,9
2021,ARBUS,Albergo,3 Stelle,5,171,86
2021,ARBUS,Albergo,4 Stelle,2,95,52
2021,ARBUS,Alloggi privati,NULL,84,374,167
2021,ARBUS,Bed and breakfast,1 Stella,6,24,13
2021,ARBUS,Bed and breakfast,2 Stelle,4,18,11
2021,ARBUS,Bed and breakfast,3 Stelle,6,34,17
2021,ARBUS,Campeggio,3 Stelle,1,147,6
2021,ARBUS,Case e appartamenti per vacanze,II Categoria,2,61,22
2021,ARBUS,Case per ferie,III Categoria,1,9,5
2021,ARBUS,Turismo Rurale,3 Stelle,1,19,11
2021,ARDARA,Bed and breakfast,2 Stelle,1,4,3
2021,ARITZO,Affittacamere,II Categoria,1,4,2
2021,ARITZO,Agriturismo,NULL,2,33,17
2021,ARITZO,Albergo,2 Stelle,1,40,16
2021,ARITZO,Albergo,3 Stelle,1,50,31
2021,ARITZO,Albergo,4 Stelle,1,113,50
2021,ARITZO,Alloggi privati,NULL,6,24,10
2021,ARITZO,Bed and breakfast,1 Stella,2,10,5
2021,ARITZO,Bed and breakfast,3 Stelle,1,4,2
2021,ARITZO,Case e appartamenti per vacanze,I Categoria,1,14,10
2021,ARMUNGIA,Affittacamere,III Categoria,1,9,4
